Project,JPype,JPype1 - Python2
Project Link,http://openhub.net/p/jpype,http://openhub.net/p/jpype1
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 23 hours ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/jpype,http://jpype.readthedocs.org/en/latest/
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$347,189","$655,443"
Estimated Cost Link,http://openhub.net/p/jpype/estimated_cost,http://openhub.net/p/jpype1/estimated_cost
Contributors (All Time),4 developers,71 developers
Contributors Link (All Time),http://openhub.net/p/jpype/contributors,http://openhub.net/p/jpype1/contributors
Commits (All Time),228 commits,"2,376 commits"
Commits Link (All Time),http://openhub.net/p/jpype/commits,http://openhub.net/p/jpype1/commits
Initial Commit,almost 20 years ago,almost 12 years ago
Most Recent Commit,almost 13 years ago,17 days ago
Contributors (Past 12 Months),No Activity,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jpype/contributors?time_span=12+months,http://openhub.net/p/jpype1/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,64 commits
Commits Link (Past 12 Months),http://openhub.net/p/jpype/commits?time_span=12+months,http://openhub.net/p/jpype1/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,179 files
Lines Added (Past 12 Months),No Activity,"2,921 lines"
Lines Removed (Past 12 Months),No Activity,"2,556 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/jpype/factoids#FactoidTeamSizeZero,http://openhub.net/p/jpype1/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/jpype/contributors?time_span=30+days,http://openhub.net/p/jpype1/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/jpype/commits?time_span=30+days,http://openhub.net/p/jpype1/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,7 lines
Lines Removed (Past 30 Days),No Activity,1 line
Mostly Written in,C++,Python
Comments,Low,Average
Comments Link,http://openhub.net/p/jpype/factoids#FactoidCommentsLow,http://openhub.net/p/jpype1/factoids#FactoidCommentsAverage
Lines of Code,"27,525 lines","49,357 lines"
Lines of Code Link,http://openhub.net/p/jpype/analyses/latest/languages_summary,http://openhub.net/p/jpype1/analyses/latest/languages_summary
Managers,Position not yet claimed,marscher http://openhub.net/accounts/marscher
Open Hub Users,2 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
