Project,AVR In-System Programmer,Python programming language
Project Link,http://openhub.net/p/uisp,http://openhub.net/p/python
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 17 hours ago
Homepage,http://savannah.nongnu.org/projects/uisp/,https://www.python.org
Project License,gpl http://openhub.net/licenses/gpl,python_software_foundation http://openhub.net/licenses/python_software_foundation
Estimated Cost,Pending,"$22,884,194"
Estimated Cost Link,http://openhub.net/p/uisp/estimated_cost,http://openhub.net/p/python/estimated_cost
Contributors (All Time),Pending,"2,828 developers"
Contributors Link (All Time),http://openhub.net/p/uisp/contributors,http://openhub.net/p/python/contributors
Commits (All Time),Pending,"122,146 commits"
Commits Link (All Time),http://openhub.net/p/uisp/commits,http://openhub.net/p/python/commits
Initial Commit,Pending,almost 34 years ago
Most Recent Commit,Pending,about 21 hours ago
Contributors (Past 12 Months),Pending,658 developers
Contributors Link (Past 12 Months),http://openhub.net/p/uisp/contributors?time_span=12+months,http://openhub.net/p/python/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"5,188 commits"
Commits Link (Past 12 Months),http://openhub.net/p/uisp/commits?time_span=12+months,http://openhub.net/p/python/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"5,138 files"
Lines Added (Past 12 Months),Pending,"505,601 lines"
Lines Removed (Past 12 Months),Pending,"364,660 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/python/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,122 developers
Contributors Link (Past 30 Days),http://openhub.net/p/uisp/contributors?time_span=30+days,http://openhub.net/p/python/contributors?time_span=30+days
Commits (Past 30 Days),Pending,506 commits
Commits Link(Past 30 Days),http://openhub.net/p/uisp/commits?time_span=30+days,http://openhub.net/p/python/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,192 files"
Lines Added (Past 30 Days),Pending,"47,599 lines"
Lines Removed (Past 30 Days),Pending,"24,747 lines"
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/python/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,463,162 lines"
Lines of Code Link,http://openhub.net/p/uisp/analyses/latest/languages_summary,http://openhub.net/p/python/analyses/latest/languages_summary
Managers,Position not yet claimed,"Benjamin Peterson http://openhub.net/accounts/gutworth, Brett Cannon http://openhub.net/accounts/bcannon"
Open Hub Users,0 users,"4,050 users"
Open Hub User Rating,5.0,4.7
Number of Ratings,1,1019
