Project,Legacy - PCSX2 @ Sourceforge,Kernelloader
Project Link,http://openhub.net/p/p_4001,http://openhub.net/p/kernelloader
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Pending
Homepage,https://pcsx2.net/,http://sourceforge.net/projects/kernelloader
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$5,694,781",Pending
Estimated Cost Link,http://openhub.net/p/p_4001/estimated_cost,http://openhub.net/p/kernelloader/estimated_cost
Contributors (All Time),9 developers,Pending
Contributors Link (All Time),http://openhub.net/p/p_4001/contributors,http://openhub.net/p/kernelloader/contributors
Commits (All Time),323 commits,Pending
Commits Link (All Time),http://openhub.net/p/p_4001/commits,http://openhub.net/p/kernelloader/commits
Initial Commit,about 18 years ago,Pending
Most Recent Commit,over 15 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_4001/contributors?time_span=12+months,http://openhub.net/p/kernelloader/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_4001/commits?time_span=12+months,http://openhub.net/p/kernelloader/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/p_4001/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_4001/contributors?time_span=30+days,http://openhub.net/p/kernelloader/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_4001/commits?time_span=30+days,http://openhub.net/p/kernelloader/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/p_4001/factoids#FactoidCommentsAverage,Pending
Lines of Code,"392,316 lines",Pending
Lines of Code Link,http://openhub.net/p/p_4001/analyses/latest/languages_summary,http://openhub.net/p/kernelloader/analyses/latest/languages_summary
Managers,Jake Stine http://openhub.net/accounts/Air,Position not yet claimed
Open Hub Users,5 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
