Project,QPxTool,VLC media player
Project Link,http://openhub.net/p/qpxtool,http://openhub.net/p/vlc
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 19 hours ago
Homepage,http://qpxtool.sourceforge.net/,http://www.videolan.org/vlc/
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,Pending,"$11,993,250"
Estimated Cost Link,http://openhub.net/p/qpxtool/estimated_cost,http://openhub.net/p/vlc/estimated_cost
Contributors (All Time),Pending,"1,018 developers"
Contributors Link (All Time),http://openhub.net/p/qpxtool/contributors,http://openhub.net/p/vlc/contributors
Commits (All Time),Pending,"102,329 commits"
Commits Link (All Time),http://openhub.net/p/qpxtool/commits,http://openhub.net/p/vlc/commits
Initial Commit,Pending,almost 25 years ago
Most Recent Commit,Pending,5 days ago
Contributors (Past 12 Months),Pending,65 developers
Contributors Link (Past 12 Months),http://openhub.net/p/qpxtool/contributors?time_span=12+months,http://openhub.net/p/vlc/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"4,824 commits"
Commits Link (Past 12 Months),http://openhub.net/p/qpxtool/commits?time_span=12+months,http://openhub.net/p/vlc/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,286 files"
Lines Added (Past 12 Months),Pending,"95,265 lines"
Lines Removed (Past 12 Months),Pending,"66,543 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/vlc/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,18 developers
Contributors Link (Past 30 Days),http://openhub.net/p/qpxtool/contributors?time_span=30+days,http://openhub.net/p/vlc/contributors?time_span=30+days
Commits (Past 30 Days),Pending,287 commits
Commits Link(Past 30 Days),http://openhub.net/p/qpxtool/commits?time_span=30+days,http://openhub.net/p/vlc/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,251 files
Lines Added (Past 30 Days),Pending,"2,984 lines"
Lines Removed (Past 30 Days),Pending,"1,896 lines"
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/vlc/factoids#FactoidCommentsAverage
Lines of Code,Pending,"791,721 lines"
Lines of Code Link,http://openhub.net/p/qpxtool/analyses/latest/languages_summary,http://openhub.net/p/vlc/analyses/latest/languages_summary
Managers,Boris Pek http://openhub.net/accounts/tehnick,Jean-Baptiste Kempf http://openhub.net/accounts/jbkempf
Open Hub Users,2 users,"3,624 users"
Open Hub User Rating,5.0,4.4
Number of Ratings,2,786
