Project,Plee the Bear,Word War vi
Project Link,http://openhub.net/p/plee-the-bear,http://openhub.net/p/wordwarvi
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 6 hours ago,Updated about 10 hours ago
Homepage,http://plee-the-bear.sourceforge.net/,http://wordwarvi.sourceforge.net/
Project License,"ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, gpl http://openhub.net/licenses/gpl",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$7,132,540","$168,544"
Estimated Cost Link,http://openhub.net/p/plee-the-bear/estimated_cost,http://openhub.net/p/wordwarvi/estimated_cost
Contributors (All Time),6 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/plee-the-bear/contributors,http://openhub.net/p/wordwarvi/contributors
Commits (All Time),323 commits,547 commits
Commits Link (All Time),http://openhub.net/p/plee-the-bear/commits,http://openhub.net/p/wordwarvi/commits
Initial Commit,over 11 years ago,about 17 years ago
Most Recent Commit,over 7 years ago,almost 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/plee-the-bear/contributors?time_span=12+months,http://openhub.net/p/wordwarvi/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/plee-the-bear/commits?time_span=12+months,http://openhub.net/p/wordwarvi/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/plee-the-bear/factoids#FactoidTeamSizeZero,http://openhub.net/p/wordwarvi/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/plee-the-bear/contributors?time_span=30+days,http://openhub.net/p/wordwarvi/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/plee-the-bear/commits?time_span=30+days,http://openhub.net/p/wordwarvi/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C
Comments,Very High,Low
Comments Link,http://openhub.net/p/plee-the-bear/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/wordwarvi/factoids#FactoidCommentsLow
Lines of Code,"483,135 lines","13,606 lines"
Lines of Code Link,http://openhub.net/p/plee-the-bear/analyses/latest/languages_summary,http://openhub.net/p/wordwarvi/analyses/latest/languages_summary
Managers,j-jorge http://openhub.net/accounts/j-jorge,Position not yet claimed
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,3
