Project,schollnick-programming,TnFOX
Project Link,http://openhub.net/p/schollnick-programming,http://openhub.net/p/tnfox
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 22 hours ago
Homepage,http://code.google.com/p/schollnick-programming,http://www.nedprod.com/TnFOX/
Project License,apache_2 http://openhub.net/licenses/apache_2,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,No Data,"$4,043,096"
Estimated Cost Link,http://openhub.net/p/schollnick-programming/estimated_cost,http://openhub.net/p/tnfox/estimated_cost
Contributors (All Time),No Data,2 developers
Contributors Link (All Time),http://openhub.net/p/schollnick-programming/contributors,http://openhub.net/p/tnfox/contributors
Commits (All Time),No Data,"1,216 commits"
Commits Link (All Time),http://openhub.net/p/schollnick-programming/commits,http://openhub.net/p/tnfox/commits
Initial Commit,No Data,over 19 years ago
Most Recent Commit,No Data,over 13 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/schollnick-programming/contributors?time_span=12+months,http://openhub.net/p/tnfox/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/schollnick-programming/commits?time_span=12+months,http://openhub.net/p/tnfox/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/tnfox/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/schollnick-programming/contributors?time_span=30+days,http://openhub.net/p/tnfox/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/schollnick-programming/commits?time_span=30+days,http://openhub.net/p/tnfox/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/tnfox/factoids#FactoidCommentsAverage
Lines of Code,No Data,"278,300 lines"
Lines of Code Link,http://openhub.net/p/schollnick-programming/analyses/latest/languages_summary,http://openhub.net/p/tnfox/analyses/latest/languages_summary
Managers,Position not yet claimed,Niall Douglas http://openhub.net/accounts/ned14
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
