Project,rspamd,Thunderbird
Project Link,http://openhub.net/p/rspamd,http://openhub.net/p/thunderbird
Project Activity,High,Very High
Open Hub Data Quality,Updated about 7 hours ago,Updated about 5 hours ago
Homepage,http://rspamd.com,https://thunderbird.net
Project License,apache_2 http://openhub.net/licenses/apache_2,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,"$3,510,985","$88,819,235"
Estimated Cost Link,http://openhub.net/p/rspamd/estimated_cost,http://openhub.net/p/thunderbird/estimated_cost
Contributors (All Time),212 developers,996 developers
Contributors Link (All Time),http://openhub.net/p/rspamd/contributors,http://openhub.net/p/thunderbird/contributors
Commits (All Time),"21,208 commits","41,416 commits"
Commits Link (All Time),http://openhub.net/p/rspamd/commits,http://openhub.net/p/thunderbird/commits
Initial Commit,about 16 years ago,about 17 years ago
Most Recent Commit,1 day ago,1 day ago
Contributors (Past 12 Months),30 developers,52 developers
Contributors Link (Past 12 Months),http://openhub.net/p/rspamd/contributors?time_span=12+months,http://openhub.net/p/thunderbird/contributors?time_span=12+months
Commits (Past 12 Months),924 commits,"2,587 commits"
Commits Link (Past 12 Months),http://openhub.net/p/rspamd/commits?time_span=12+months,http://openhub.net/p/thunderbird/commits?time_span=12+months
Files Modified (Past 12 Months),665 files,"23,868 files"
Lines Added (Past 12 Months),"116,655 lines","5,573,706 lines"
Lines Removed (Past 12 Months),"107,236 lines","660,892 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/rspamd/factoids#FactoidActivityStable,http://openhub.net/p/thunderbird/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,23 developers
Contributors Link (Past 30 Days),http://openhub.net/p/rspamd/contributors?time_span=30+days,http://openhub.net/p/thunderbird/contributors?time_span=30+days
Commits (Past 30 Days),70 commits,225 commits
Commits Link(Past 30 Days),http://openhub.net/p/rspamd/commits?time_span=30+days,http://openhub.net/p/thunderbird/commits?time_span=30+days
Files Modified (Past 30 Days),36 files,"2,563 files"
Lines Added (Past 30 Days),"1,022 lines","109,071 lines"
Lines Removed (Past 30 Days),267 lines,"98,661 lines"
Mostly Written in,C,Rust
Comments,Average,Average
Comments Link,http://openhub.net/p/rspamd/factoids#FactoidCommentsAverage,http://openhub.net/p/thunderbird/factoids#FactoidCommentsAverage
Lines of Code,"243,747 lines","5,338,961 lines"
Lines of Code Link,http://openhub.net/p/rspamd/analyses/latest/languages_summary,http://openhub.net/p/thunderbird/analyses/latest/languages_summary
Managers,Vsevolod Stakhov http://openhub.net/accounts/cebka,ryanleesipes http://openhub.net/accounts/ryanleesipes
Open Hub Users,1 user,"3,309 users"
Open Hub User Rating,0.0,4.2
Number of Ratings,0,754
