Project,htbaapub.xmlrpc,Maximus
Project Link,http://openhub.net/p/htbaapub-xmlrpc,http://openhub.net/p/maximus-client
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 4 hours ago,Updated 31 minutes ago
Homepage,http://blog.htbaa.com,https://github.com/maximos
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$3,813,233","$34,573"
Estimated Cost Link,http://openhub.net/p/htbaapub-xmlrpc/estimated_cost,http://openhub.net/p/maximus-client/estimated_cost
Contributors (All Time),1 developer,3 developers
Contributors Link (All Time),http://openhub.net/p/htbaapub-xmlrpc/contributors,http://openhub.net/p/maximus-client/contributors
Commits (All Time),80 commits,182 commits
Commits Link (All Time),http://openhub.net/p/htbaapub-xmlrpc/commits,http://openhub.net/p/maximus-client/commits
Initial Commit,about 15 years ago,about 14 years ago
Most Recent Commit,over 14 years ago,over 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/htbaapub-xmlrpc/contributors?time_span=12+months,http://openhub.net/p/maximus-client/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/htbaapub-xmlrpc/commits?time_span=12+months,http://openhub.net/p/maximus-client/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/htbaapub-xmlrpc/factoids#FactoidTeamSizeZero,http://openhub.net/p/maximus-client/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/htbaapub-xmlrpc/contributors?time_span=30+days,http://openhub.net/p/maximus-client/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/htbaapub-xmlrpc/commits?time_span=30+days,http://openhub.net/p/maximus-client/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,BlitzMax
Comments,Average,Average
Comments Link,http://openhub.net/p/htbaapub-xmlrpc/factoids#FactoidCommentsAverage,http://openhub.net/p/maximus-client/factoids#FactoidCommentsAverage
Lines of Code,"271,993 lines","3,076 lines"
Lines of Code Link,http://openhub.net/p/htbaapub-xmlrpc/analyses/latest/languages_summary,http://openhub.net/p/maximus-client/analyses/latest/languages_summary
Managers,Htbaa http://openhub.net/accounts/Htbaa,Htbaa http://openhub.net/accounts/Htbaa
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
