Project,MLHIM Specifications,pyEHR
Project Link,http://openhub.net/p/mlhimspecs,http://openhub.net/p/pyEHR
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.mlhim.org,https://github.com/crs4/pyEHR
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,Pending,"$107,489"
Estimated Cost Link,http://openhub.net/p/mlhimspecs/estimated_cost,http://openhub.net/p/pyEHR/estimated_cost
Contributors (All Time),Pending,7 developers
Contributors Link (All Time),http://openhub.net/p/mlhimspecs/contributors,http://openhub.net/p/pyEHR/contributors
Commits (All Time),Pending,615 commits
Commits Link (All Time),http://openhub.net/p/mlhimspecs/commits,http://openhub.net/p/pyEHR/commits
Initial Commit,Pending,over 10 years ago
Most Recent Commit,Pending,about 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mlhimspecs/contributors?time_span=12+months,http://openhub.net/p/pyEHR/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mlhimspecs/commits?time_span=12+months,http://openhub.net/p/pyEHR/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/pyEHR/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mlhimspecs/contributors?time_span=30+days,http://openhub.net/p/pyEHR/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mlhimspecs/commits?time_span=30+days,http://openhub.net/p/pyEHR/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/pyEHR/factoids#FactoidCommentsAverage
Lines of Code,Pending,"8,824 lines"
Lines of Code Link,http://openhub.net/p/mlhimspecs/analyses/latest/languages_summary,http://openhub.net/p/pyEHR/analyses/latest/languages_summary
Managers,twcook http://openhub.net/accounts/twcook,Luca Lianas http://openhub.net/accounts/lucalianas
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
