Project,CamiTK,MAF3
Project Link,http://openhub.net/p/camitk,http://openhub.net/p/MAF
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 10 hours ago,No Data
Homepage,http://camitk.imag.fr/,http://www.openmaf.org
Project License,lgpl3 http://openhub.net/licenses/lgpl3,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$2,888,293",No Data
Estimated Cost Link,http://openhub.net/p/camitk/estimated_cost,http://openhub.net/p/MAF/estimated_cost
Contributors (All Time),33 developers,No Data
Contributors Link (All Time),http://openhub.net/p/camitk/contributors,http://openhub.net/p/MAF/contributors
Commits (All Time),"4,688 commits",No Data
Commits Link (All Time),http://openhub.net/p/camitk/commits,http://openhub.net/p/MAF/commits
Initial Commit,over 12 years ago,No Data
Most Recent Commit,2 months ago,No Data
Contributors (Past 12 Months),2 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/camitk/contributors?time_span=12+months,http://openhub.net/p/MAF/contributors?time_span=12+months
Commits (Past 12 Months),162 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/camitk/commits?time_span=12+months,http://openhub.net/p/MAF/commits?time_span=12+months
Files Modified (Past 12 Months),"1,142 files",No Data
Lines Added (Past 12 Months),"16,494 lines",No Data
Lines Removed (Past 12 Months),"9,914 lines",No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/camitk/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/camitk/contributors?time_span=30+days,http://openhub.net/p/MAF/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/camitk/commits?time_span=30+days,http://openhub.net/p/MAF/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,C++,No Data
Comments,Very High,No Data
Comments Link,http://openhub.net/p/camitk/factoids#FactoidCommentsVeryHigh,No Data
Lines of Code,"209,433 lines",No Data
Lines of Code Link,http://openhub.net/p/camitk/analyses/latest/languages_summary,http://openhub.net/p/MAF/analyses/latest/languages_summary
Managers,Emmanuel Promayon http://openhub.net/accounts/mahnu,dannox http://openhub.net/accounts/dannox
Open Hub Users,3 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
