Project,Visual Studio Code,fish shell
Project Link,http://openhub.net/p/vscode,http://openhub.net/p/fish-shell
Project Activity,Very High,Very High
Open Hub Data Quality,Updated about 8 hours ago,Updated about 5 hours ago
Homepage,http://code.visualstudio.com,http://fishshell.com
Project License,mit http://openhub.net/licenses/mit,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2
Estimated Cost,"$16,224,810","$12,095,552"
Estimated Cost Link,http://openhub.net/p/vscode/estimated_cost,http://openhub.net/p/fish-shell/estimated_cost
Contributors (All Time),"2,410 developers","1,007 developers"
Contributors Link (All Time),http://openhub.net/p/vscode/contributors,http://openhub.net/p/fish-shell/contributors
Commits (All Time),"121,617 commits","19,256 commits"
Commits Link (All Time),http://openhub.net/p/vscode/commits,http://openhub.net/p/fish-shell/commits
Initial Commit,over 8 years ago,over 18 years ago
Most Recent Commit,about 24 hours ago,1 day ago
Contributors (Past 12 Months),329 developers,121 developers
Contributors Link (Past 12 Months),http://openhub.net/p/vscode/contributors?time_span=12+months,http://openhub.net/p/fish-shell/contributors?time_span=12+months
Commits (Past 12 Months),"12,724 commits","1,623 commits"
Commits Link (Past 12 Months),http://openhub.net/p/vscode/commits?time_span=12+months,http://openhub.net/p/fish-shell/commits?time_span=12+months
Files Modified (Past 12 Months),"8,494 files","2,612 files"
Lines Added (Past 12 Months),"5,777,174 lines","397,352 lines"
Lines Removed (Past 12 Months),"3,196,975 lines","282,135 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/vscode/factoids#FactoidActivityStable,http://openhub.net/p/fish-shell/factoids#FactoidActivityStable
Contributors (Past 30 Days),50 developers,15 developers
Contributors Link (Past 30 Days),http://openhub.net/p/vscode/contributors?time_span=30+days,http://openhub.net/p/fish-shell/contributors?time_span=30+days
Commits (Past 30 Days),809 commits,160 commits
Commits Link(Past 30 Days),http://openhub.net/p/vscode/commits?time_span=30+days,http://openhub.net/p/fish-shell/commits?time_span=30+days
Files Modified (Past 30 Days),"1,473 files",202 files
Lines Added (Past 30 Days),"99,790 lines","4,165 lines"
Lines Removed (Past 30 Days),"49,368 lines","3,639 lines"
Mostly Written in,TypeScript,JavaScript
Comments,Low,Average
Comments Link,http://openhub.net/p/vscode/factoids#FactoidCommentsLow,http://openhub.net/p/fish-shell/factoids#FactoidCommentsAverage
Lines of Code,"1,025,289 lines","810,480 lines"
Lines of Code Link,http://openhub.net/p/vscode/analyses/latest/languages_summary,http://openhub.net/p/fish-shell/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,58 users,39 users
Open Hub User Rating,3.5,4.5
Number of Ratings,2,13
