Project,RELOAD,KStars
Project Link,http://openhub.net/p/p_3999,http://openhub.net/p/kstars
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 13 hours ago
Homepage,http://www.reload.ac.uk/,https://edu.kde.org/kstars/
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$5,932,699"
Estimated Cost Link,http://openhub.net/p/p_3999/estimated_cost,http://openhub.net/p/kstars/estimated_cost
Contributors (All Time),Pending,268 developers
Contributors Link (All Time),http://openhub.net/p/p_3999/contributors,http://openhub.net/p/kstars/contributors
Commits (All Time),Pending,"14,904 commits"
Commits Link (All Time),http://openhub.net/p/p_3999/commits,http://openhub.net/p/kstars/commits
Initial Commit,Pending,about 22 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,29 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_3999/contributors?time_span=12+months,http://openhub.net/p/kstars/contributors?time_span=12+months
Commits (Past 12 Months),Pending,964 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_3999/commits?time_span=12+months,http://openhub.net/p/kstars/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,838 files"
Lines Added (Past 12 Months),Pending,"113,926 lines"
Lines Removed (Past 12 Months),Pending,"58,096 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/kstars/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_3999/contributors?time_span=30+days,http://openhub.net/p/kstars/contributors?time_span=30+days
Commits (Past 30 Days),Pending,73 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_3999/commits?time_span=30+days,http://openhub.net/p/kstars/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,971 files
Lines Added (Past 30 Days),Pending,"8,391 lines"
Lines Removed (Past 30 Days),Pending,"5,965 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/kstars/factoids#FactoidCommentsAverage
Lines of Code,Pending,"412,395 lines"
Lines of Code Link,http://openhub.net/p/p_3999/analyses/latest/languages_summary,http://openhub.net/p/kstars/analyses/latest/languages_summary
Managers,Position not yet claimed,Akarsh Simha http://openhub.net/accounts/asimha
Open Hub Users,1 user,27 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,13
