Project,ipfs-deaddrop,InterPlanetary File System
Project Link,http://openhub.net/p/ipfs-deaddrop,http://openhub.net/p/ipfs
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://github.com/c-base/ipfs-deaddrop,http://ipfs.io
Project License,mit http://openhub.net/licenses/mit,"apache_2 http://openhub.net/licenses/apache_2, mit http://openhub.net/licenses/mit"
Estimated Cost,"$4,841",Pending
Estimated Cost Link,http://openhub.net/p/ipfs-deaddrop/estimated_cost,http://openhub.net/p/ipfs/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/ipfs-deaddrop/contributors,http://openhub.net/p/ipfs/contributors
Commits (All Time),34 commits,Pending
Commits Link (All Time),http://openhub.net/p/ipfs-deaddrop/commits,http://openhub.net/p/ipfs/commits
Initial Commit,about 8 years ago,Pending
Most Recent Commit,about 8 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ipfs-deaddrop/contributors?time_span=12+months,http://openhub.net/p/ipfs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/ipfs-deaddrop/commits?time_span=12+months,http://openhub.net/p/ipfs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/ipfs-deaddrop/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ipfs-deaddrop/contributors?time_span=30+days,http://openhub.net/p/ipfs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/ipfs-deaddrop/commits?time_span=30+days,http://openhub.net/p/ipfs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/ipfs-deaddrop/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,473 lines,Pending
Lines of Code Link,http://openhub.net/p/ipfs-deaddrop/analyses/latest/languages_summary,http://openhub.net/p/ipfs/analyses/latest/languages_summary
Managers,Position not yet claimed,Matt Zumwalt http://openhub.net/accounts/flyingzumwalt
Open Hub Users,0 users,4 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,2
