Project,OpenBlox,Castle Game Engine
Project Link,http://openhub.net/p/openblox-gdk,http://openhub.net/p/castle-engine
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,http://openblox.sf.net,http://castle-engine.sourceforge.io/
Project License,"apache_ish http://openhub.net/licenses/apache_ish, ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, gpl3_or_later http://openhub.net/licenses/gpl3_or_later","gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,Pending,"$63,591,949"
Estimated Cost Link,http://openhub.net/p/openblox-gdk/estimated_cost,http://openhub.net/p/castle-engine/estimated_cost
Contributors (All Time),Pending,46 developers
Contributors Link (All Time),http://openhub.net/p/openblox-gdk/contributors,http://openhub.net/p/castle-engine/contributors
Commits (All Time),Pending,"36,282 commits"
Commits Link (All Time),http://openhub.net/p/openblox-gdk/commits,http://openhub.net/p/castle-engine/commits
Initial Commit,Pending,over 18 years ago
Most Recent Commit,Pending,5 months ago
Contributors (Past 12 Months),Pending,26 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openblox-gdk/contributors?time_span=12+months,http://openhub.net/p/castle-engine/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"9,089 commits"
Commits Link (Past 12 Months),http://openhub.net/p/openblox-gdk/commits?time_span=12+months,http://openhub.net/p/castle-engine/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"36,894 files"
Lines Added (Past 12 Months),Pending,"17,878,418 lines"
Lines Removed (Past 12 Months),Pending,"19,274,418 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/castle-engine/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,25 developers
Contributors Link (Past 30 Days),http://openhub.net/p/openblox-gdk/contributors?time_span=30+days,http://openhub.net/p/castle-engine/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"6,953 commits"
Commits Link(Past 30 Days),http://openhub.net/p/openblox-gdk/commits?time_span=30+days,http://openhub.net/p/castle-engine/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"32,374 files"
Lines Added (Past 30 Days),Pending,"16,412,435 lines"
Lines Removed (Past 30 Days),Pending,"18,030,989 lines"
Mostly Written in,Pending,Pascal
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/castle-engine/factoids#FactoidCommentsLow
Lines of Code,Pending,"3,932,009 lines"
Lines of Code Link,http://openhub.net/p/openblox-gdk/analyses/latest/languages_summary,http://openhub.net/p/castle-engine/analyses/latest/languages_summary
Managers,DangerOnTheRanger http://openhub.net/accounts/DangerOnTheRanger,kambi http://openhub.net/accounts/kambi
Open Hub Users,5 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
