Project,Mamesaver,Chaotic Rage
Project Link,http://openhub.net/p/mamesaver,http://openhub.net/p/chaotic-rage
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 18 hours ago,Updated about 11 hours ago
Homepage,https://github.com/mika76/mamesaver/,http://www.chaoticrage.com
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$87,981","$1,134,342"
Estimated Cost Link,http://openhub.net/p/mamesaver/estimated_cost,http://openhub.net/p/chaotic-rage/estimated_cost
Contributors (All Time),11 developers,13 developers
Contributors Link (All Time),http://openhub.net/p/mamesaver/contributors,http://openhub.net/p/chaotic-rage/contributors
Commits (All Time),300 commits,"3,240 commits"
Commits Link (All Time),http://openhub.net/p/mamesaver/commits,http://openhub.net/p/chaotic-rage/commits
Initial Commit,about 17 years ago,over 14 years ago
Most Recent Commit,almost 5 years ago,about 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mamesaver/contributors?time_span=12+months,http://openhub.net/p/chaotic-rage/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mamesaver/commits?time_span=12+months,http://openhub.net/p/chaotic-rage/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mamesaver/factoids#FactoidTeamSizeZero,http://openhub.net/p/chaotic-rage/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mamesaver/contributors?time_span=30+days,http://openhub.net/p/chaotic-rage/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mamesaver/commits?time_span=30+days,http://openhub.net/p/chaotic-rage/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C++
Comments,High,Very High
Comments Link,http://openhub.net/p/mamesaver/factoids#FactoidCommentsHigh,http://openhub.net/p/chaotic-rage/factoids#FactoidCommentsVeryHigh
Lines of Code,"7,393 lines","84,964 lines"
Lines of Code Link,http://openhub.net/p/mamesaver/analyses/latest/languages_summary,http://openhub.net/p/chaotic-rage/analyses/latest/languages_summary
Managers,nullpainter http://openhub.net/accounts/nullpainter,TheJosh1337 http://openhub.net/accounts/TheJosh1337
Open Hub Users,4 users,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,2,3
