Project,Gitblit,Gerrit Code Review
Project Link,http://openhub.net/p/gitblit,http://openhub.net/p/gerrit
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated about 22 hours ago,Updated about 20 hours ago
Homepage,http://gitblit.com,http://code.google.com/p/gerrit
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,466,467","$9,088,421"
Estimated Cost Link,http://openhub.net/p/gitblit/estimated_cost,http://openhub.net/p/gerrit/estimated_cost
Contributors (All Time),160 developers,565 developers
Contributors Link (All Time),http://openhub.net/p/gitblit/contributors,http://openhub.net/p/gerrit/contributors
Commits (All Time),"3,374 commits","61,816 commits"
Commits Link (All Time),http://openhub.net/p/gitblit/commits,http://openhub.net/p/gerrit/commits
Initial Commit,about 13 years ago,over 15 years ago
Most Recent Commit,6 months ago,1 day ago
Contributors (Past 12 Months),2 developers,87 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gitblit/contributors?time_span=12+months,http://openhub.net/p/gerrit/contributors?time_span=12+months
Commits (Past 12 Months),16 commits,"2,712 commits"
Commits Link (Past 12 Months),http://openhub.net/p/gitblit/commits?time_span=12+months,http://openhub.net/p/gerrit/commits?time_span=12+months
Files Modified (Past 12 Months),34 files,"2,192 files"
Lines Added (Past 12 Months),494 lines,"272,659 lines"
Lines Removed (Past 12 Months),462 lines,"168,170 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/gitblit/factoids#FactoidActivityStable,http://openhub.net/p/gerrit/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,24 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gitblit/contributors?time_span=30+days,http://openhub.net/p/gerrit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,231 commits
Commits Link(Past 30 Days),http://openhub.net/p/gitblit/commits?time_span=30+days,http://openhub.net/p/gerrit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,262 files
Lines Added (Past 30 Days),No Activity,"14,916 lines"
Lines Removed (Past 30 Days),No Activity,"7,838 lines"
Mostly Written in,Java,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/gitblit/factoids#FactoidCommentsAverage,http://openhub.net/p/gerrit/factoids#FactoidCommentsLow
Lines of Code,"107,664 lines","600,471 lines"
Lines of Code Link,http://openhub.net/p/gitblit/analyses/latest/languages_summary,http://openhub.net/p/gerrit/analyses/latest/languages_summary
Managers,James Moger http://openhub.net/accounts/jamesmoger,Shawn O. Pearce http://openhub.net/accounts/spearce
Open Hub Users,13 users,67 users
Open Hub User Rating,4.8,4.7
Number of Ratings,4,18
