Project,ODR-DabMod,Dump1090
Project Link,http://openhub.net/p/ODR-DabMod,http://openhub.net/p/dump1090
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 3 hours ago,Updated about 6 hours ago
Homepage,http://opendigitalradio.org,https://github.com/antirez/dump1090
Project License,gpl3 http://openhub.net/licenses/gpl3,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$420,345","$28,515"
Estimated Cost Link,http://openhub.net/p/ODR-DabMod/estimated_cost,http://openhub.net/p/dump1090/estimated_cost
Contributors (All Time),16 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/ODR-DabMod/contributors,http://openhub.net/p/dump1090/contributors
Commits (All Time),"1,068 commits",88 commits
Commits Link (All Time),http://openhub.net/p/ODR-DabMod/commits,http://openhub.net/p/dump1090/commits
Initial Commit,almost 12 years ago,over 11 years ago
Most Recent Commit,about 2 years ago,4 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/ODR-DabMod/contributors?time_span=12+months,http://openhub.net/p/dump1090/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,2 commits
Commits Link (Past 12 Months),http://openhub.net/p/ODR-DabMod/commits?time_span=12+months,http://openhub.net/p/dump1090/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,1 file
Lines Added (Past 12 Months),No Activity,14 lines
Lines Removed (Past 12 Months),No Activity,8 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/ODR-DabMod/factoids#FactoidTeamSizeZero,http://openhub.net/p/dump1090/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ODR-DabMod/contributors?time_span=30+days,http://openhub.net/p/dump1090/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ODR-DabMod/commits?time_span=30+days,http://openhub.net/p/dump1090/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C
Comments,Average,High
Comments Link,http://openhub.net/p/ODR-DabMod/factoids#FactoidCommentsAverage,http://openhub.net/p/dump1090/factoids#FactoidCommentsHigh
Lines of Code,"32,659 lines","2,516 lines"
Lines of Code Link,http://openhub.net/p/ODR-DabMod/analyses/latest/languages_summary,http://openhub.net/p/dump1090/analyses/latest/languages_summary
Managers,mpbraendli http://openhub.net/accounts/mpbraendli,Position not yet claimed
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
