Project,grunt-contrib-uglify,lineman-jade
Project Link,http://openhub.net/p/grunt-contrib-uglify,http://openhub.net/p/lineman-jade
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://gruntjs.com/,https://github.com/aranasoft/lineman-jade
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$10,227",$583
Estimated Cost Link,http://openhub.net/p/grunt-contrib-uglify/estimated_cost,http://openhub.net/p/lineman-jade/estimated_cost
Contributors (All Time),75 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/grunt-contrib-uglify/contributors,http://openhub.net/p/lineman-jade/contributors
Commits (All Time),377 commits,11 commits
Commits Link (All Time),http://openhub.net/p/grunt-contrib-uglify/commits,http://openhub.net/p/lineman-jade/commits
Initial Commit,over 11 years ago,over 10 years ago
Most Recent Commit,5 days ago,over 9 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/grunt-contrib-uglify/contributors?time_span=12+months,http://openhub.net/p/lineman-jade/contributors?time_span=12+months
Commits (Past 12 Months),4 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/grunt-contrib-uglify/commits?time_span=12+months,http://openhub.net/p/lineman-jade/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,No Activity
Lines Added (Past 12 Months),2 lines,No Activity
Lines Removed (Past 12 Months),1 line,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/grunt-contrib-uglify/factoids#FactoidActivityStable,http://openhub.net/p/lineman-jade/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/grunt-contrib-uglify/contributors?time_span=30+days,http://openhub.net/p/lineman-jade/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/grunt-contrib-uglify/commits?time_span=30+days,http://openhub.net/p/lineman-jade/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,No Activity
Lines Added (Past 30 Days),2 lines,No Activity
Lines Removed (Past 30 Days),1 line,No Activity
Mostly Written in,JavaScript,CoffeeScript
Comments,Low,Very Low
Comments Link,http://openhub.net/p/grunt-contrib-uglify/factoids#FactoidCommentsLow,http://openhub.net/p/lineman-jade/factoids#FactoidCommentsVeryLow
Lines of Code,933 lines,61 lines
Lines of Code Link,http://openhub.net/p/grunt-contrib-uglify/analyses/latest/languages_summary,http://openhub.net/p/lineman-jade/analyses/latest/languages_summary
Managers,XhmikosR http://openhub.net/accounts/XhmikosR,jayharris http://openhub.net/accounts/jayharris
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
