Project,The Block Chronicles,re3
Project Link,http://openhub.net/p/blockchronicles,http://openhub.net/p/re3
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,No Data
Homepage,https://sourceforge.net/projects/blockchronicles/,https://github.com/GTAmodding/re3
Project License,No Data,No Data
Estimated Cost,"$95,796",No Data
Estimated Cost Link,http://openhub.net/p/blockchronicles/estimated_cost,http://openhub.net/p/re3/estimated_cost
Contributors (All Time),2 developers,No Data
Contributors Link (All Time),http://openhub.net/p/blockchronicles/contributors,http://openhub.net/p/re3/contributors
Commits (All Time),95 commits,No Data
Commits Link (All Time),http://openhub.net/p/blockchronicles/commits,http://openhub.net/p/re3/commits
Initial Commit,over 14 years ago,No Data
Most Recent Commit,over 14 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/blockchronicles/contributors?time_span=12+months,http://openhub.net/p/re3/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/blockchronicles/commits?time_span=12+months,http://openhub.net/p/re3/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/blockchronicles/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/blockchronicles/contributors?time_span=30+days,http://openhub.net/p/re3/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/blockchronicles/commits?time_span=30+days,http://openhub.net/p/re3/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,C++,No Data
Comments,Very Low,No Data
Comments Link,http://openhub.net/p/blockchronicles/factoids#FactoidCommentsVeryLow,No Data
Lines of Code,"8,133 lines",No Data
Lines of Code Link,http://openhub.net/p/blockchronicles/analyses/latest/languages_summary,http://openhub.net/p/re3/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
