Project,Cherokee,Glade User Interface Designer
Project Link,http://openhub.net/p/cherokee,http://openhub.net/p/glade
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 15 hours ago,Updated about 2 hours ago
Homepage,http://www.cherokee-project.com/,http://glade.gnome.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,937,365","$1,370,085"
Estimated Cost Link,http://openhub.net/p/cherokee/estimated_cost,http://openhub.net/p/glade/estimated_cost
Contributors (All Time),55 developers,401 developers
Contributors Link (All Time),http://openhub.net/p/cherokee/contributors,http://openhub.net/p/glade/contributors
Commits (All Time),"7,179 commits","5,377 commits"
Commits Link (All Time),http://openhub.net/p/cherokee/commits,http://openhub.net/p/glade/commits
Initial Commit,about 18 years ago,almost 23 years ago
Most Recent Commit,over 1 year ago,about 1 month ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cherokee/contributors?time_span=12+months,http://openhub.net/p/glade/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,11 commits
Commits Link (Past 12 Months),http://openhub.net/p/cherokee/commits?time_span=12+months,http://openhub.net/p/glade/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,7 files
Lines Added (Past 12 Months),No Activity,9 lines
Lines Removed (Past 12 Months),No Activity,9 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/cherokee/factoids#FactoidTeamSizeZero,http://openhub.net/p/glade/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cherokee/contributors?time_span=30+days,http://openhub.net/p/glade/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cherokee/commits?time_span=30+days,http://openhub.net/p/glade/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,High,Average
Comments Link,http://openhub.net/p/cherokee/factoids#FactoidCommentsHigh,http://openhub.net/p/glade/factoids#FactoidCommentsAverage
Lines of Code,"139,713 lines","101,675 lines"
Lines of Code Link,http://openhub.net/p/cherokee/analyses/latest/languages_summary,http://openhub.net/p/glade/analyses/latest/languages_summary
Managers,Alvaro Lopez Ortega http://openhub.net/accounts/alvaro,Tristan Van Berkom http://openhub.net/accounts/tristanvb
Open Hub Users,41 users,109 users
Open Hub User Rating,4.6,4.0
Number of Ratings,20,35
