Project,linux_logo,htop
Project Link,http://openhub.net/p/linux_logo,http://openhub.net/p/htop
Project Activity,Very Low,High
Open Hub Data Quality,Updated about 8 hours ago,Updated about 10 hours ago
Homepage,http://www.deater.net/weave/vmwprod/linux_logo,https://htop.dev/
Project License,No Data,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,"$61,668","$442,948"
Estimated Cost Link,http://openhub.net/p/linux_logo/estimated_cost,http://openhub.net/p/htop/estimated_cost
Contributors (All Time),9 developers,214 developers
Contributors Link (All Time),http://openhub.net/p/linux_logo/contributors,http://openhub.net/p/htop/contributors
Commits (All Time),175 commits,"3,112 commits"
Commits Link (All Time),http://openhub.net/p/linux_logo/commits,http://openhub.net/p/htop/commits
Initial Commit,almost 27 years ago,about 18 years ago
Most Recent Commit,3 months ago,about 1 month ago
Contributors (Past 12 Months),1 developer,28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/linux_logo/contributors?time_span=12+months,http://openhub.net/p/htop/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,280 commits
Commits Link (Past 12 Months),http://openhub.net/p/linux_logo/commits?time_span=12+months,http://openhub.net/p/htop/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,247 files
Lines Added (Past 12 Months),64 lines,"13,245 lines"
Lines Removed (Past 12 Months),35 lines,"8,532 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/linux_logo/factoids#FactoidActivityStable,http://openhub.net/p/htop/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/linux_logo/contributors?time_span=30+days,http://openhub.net/p/htop/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/linux_logo/commits?time_span=30+days,http://openhub.net/p/htop/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,4 files
Lines Added (Past 30 Days),No Activity,60 lines
Lines Removed (Past 30 Days),No Activity,53 lines
Mostly Written in,C,C
Comments,Average,Low
Comments Link,http://openhub.net/p/linux_logo/factoids#FactoidCommentsAverage,http://openhub.net/p/htop/factoids#FactoidCommentsLow
Lines of Code,"5,230 lines","34,002 lines"
Lines of Code Link,http://openhub.net/p/linux_logo/analyses/latest/languages_summary,http://openhub.net/p/htop/analyses/latest/languages_summary
Managers,Position not yet claimed,"Hisham Muhammad http://openhub.net/accounts/hisham, fasterit http://openhub.net/accounts/fasterit"
Open Hub Users,0 users,243 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,58
