Project,Evol Online,MegaGlest
Project Link,http://openhub.net/p/evolonline,http://openhub.net/p/megaglest
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 4 months ago
Homepage,http://evolonline.org/,http://megaglest.org
Project License,"ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, gpl http://openhub.net/licenses/gpl","ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,"$2,969,665","$4,317,953"
Estimated Cost Link,http://openhub.net/p/evolonline/estimated_cost,http://openhub.net/p/megaglest/estimated_cost
Contributors (All Time),46 developers,43 developers
Contributors Link (All Time),http://openhub.net/p/evolonline/contributors,http://openhub.net/p/megaglest/contributors
Commits (All Time),"8,764 commits","6,776 commits"
Commits Link (All Time),http://openhub.net/p/evolonline/commits,http://openhub.net/p/megaglest/commits
Initial Commit,over 13 years ago,over 14 years ago
Most Recent Commit,about 3 years ago,5 months ago
Contributors (Past 12 Months),No Activity,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/evolonline/contributors?time_span=12+months,http://openhub.net/p/megaglest/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,69 commits
Commits Link (Past 12 Months),http://openhub.net/p/evolonline/commits?time_span=12+months,http://openhub.net/p/megaglest/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,84 files
Lines Added (Past 12 Months),No Activity,"1,304 lines"
Lines Removed (Past 12 Months),No Activity,427 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/evolonline/factoids#FactoidTeamSizeZero,http://openhub.net/p/megaglest/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/evolonline/contributors?time_span=30+days,http://openhub.net/p/megaglest/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,53 commits
Commits Link(Past 30 Days),http://openhub.net/p/evolonline/commits?time_span=30+days,http://openhub.net/p/megaglest/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,60 files
Lines Added (Past 30 Days),No Activity,"1,195 lines"
Lines Removed (Past 30 Days),No Activity,388 lines
Mostly Written in,C,C++
Comments,Very Low,Average
Comments Link,http://openhub.net/p/evolonline/factoids#FactoidCommentsVeryLow,http://openhub.net/p/megaglest/factoids#FactoidCommentsAverage
Lines of Code,"211,333 lines","307,065 lines"
Lines of Code Link,http://openhub.net/p/evolonline/analyses/latest/languages_summary,http://openhub.net/p/megaglest/analyses/latest/languages_summary
Managers,"hal9000 http://openhub.net/accounts/hal9000, Reid http://openhub.net/accounts/Reidy, Andrei Karas http://openhub.net/accounts/akaras",tomreyn http://openhub.net/accounts/tomreyn
Open Hub Users,6 users,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,2,1
