Project,Rapache,Gespeaker
Project Link,http://openhub.net/p/rapache,http://openhub.net/p/gespeaker
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://www.stefanoforenza.com,http://www.muflone.com/gespeaker/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$23,380"
Estimated Cost Link,http://openhub.net/p/rapache/estimated_cost,http://openhub.net/p/gespeaker/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/rapache/contributors,http://openhub.net/p/gespeaker/contributors
Commits (All Time),Pending,285 commits
Commits Link (All Time),http://openhub.net/p/rapache/commits,http://openhub.net/p/gespeaker/commits
Initial Commit,Pending,almost 15 years ago
Most Recent Commit,Pending,about 3 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/rapache/contributors?time_span=12+months,http://openhub.net/p/gespeaker/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/rapache/commits?time_span=12+months,http://openhub.net/p/gespeaker/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gespeaker/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/rapache/contributors?time_span=30+days,http://openhub.net/p/gespeaker/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/rapache/commits?time_span=30+days,http://openhub.net/p/gespeaker/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/gespeaker/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"2,115 lines"
Lines of Code Link,http://openhub.net/p/rapache/analyses/latest/languages_summary,http://openhub.net/p/gespeaker/analyses/latest/languages_summary
Managers,tacone http://openhub.net/accounts/tacone,Muflone http://openhub.net/accounts/Muflone
Open Hub Users,2 users,1 user
Open Hub User Rating,4.0,5.0
Number of Ratings,2,1
