Project,Tcl/Tk
Project Link,http://openhub.net/p/tcltk
Project Activity,Not Available
Open Hub Data Quality,Pending
Homepage,http://www.tcl.tk/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending
Estimated Cost Link,http://openhub.net/p/tcltk/estimated_cost
Contributors (All Time),Pending
Contributors Link (All Time),http://openhub.net/p/tcltk/contributors
Commits (All Time),Pending
Commits Link (All Time),http://openhub.net/p/tcltk/commits
Initial Commit,Pending
Most Recent Commit,Pending
Contributors (Past 12 Months),Pending
Contributors Link (Past 12 Months),http://openhub.net/p/tcltk/contributors?time_span=12+months
Commits (Past 12 Months),Pending
Commits Link (Past 12 Months),http://openhub.net/p/tcltk/commits?time_span=12+months
Files Modified (Past 12 Months),Pending
Lines Added (Past 12 Months),Pending
Lines Removed (Past 12 Months),Pending
Year-Over-Year Commits,Pending
Year-Over-Year Commits Link,Pending
Contributors (Past 30 Days),Pending
Contributors Link (Past 30 Days),http://openhub.net/p/tcltk/contributors?time_span=30+days
Commits (Past 30 Days),Pending
Commits Link(Past 30 Days),http://openhub.net/p/tcltk/commits?time_span=30+days
Files Modified (Past 30 Days),Pending
Lines Added (Past 30 Days),Pending
Lines Removed (Past 30 Days),Pending
Mostly Written in,Pending
Comments,Pending
Comments Link,Pending
Lines of Code,Pending
Lines of Code Link,http://openhub.net/p/tcltk/analyses/latest/languages_summary
Managers,Daniel A. Steffen http://openhub.net/accounts/das
Open Hub Users,75 users
Open Hub User Rating,4.3
Number of Ratings,32
