Project,Assimp Open Asset Import Library,Kochol Game Engine
Project Link,http://openhub.net/p/assimps_assimp,http://openhub.net/p/kge
Project Activity,Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://assimp.sourceforge.net/,http://kge3d.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,zlib_libpng http://openhub.net/licenses/zlib_libpng
Estimated Cost,"$6,712,512","$2,462,853"
Estimated Cost Link,http://openhub.net/p/assimps_assimp/estimated_cost,http://openhub.net/p/kge/estimated_cost
Contributors (All Time),730 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/assimps_assimp/contributors,http://openhub.net/p/kge/contributors
Commits (All Time),"12,337 commits",296 commits
Commits Link (All Time),http://openhub.net/p/assimps_assimp/commits,http://openhub.net/p/kge/commits
Initial Commit,almost 16 years ago,about 13 years ago
Most Recent Commit,7 months ago,almost 6 years ago
Contributors (Past 12 Months),37 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/assimps_assimp/contributors?time_span=12+months,http://openhub.net/p/kge/contributors?time_span=12+months
Commits (Past 12 Months),308 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/assimps_assimp/commits?time_span=12+months,http://openhub.net/p/kge/commits?time_span=12+months
Files Modified (Past 12 Months),"1,212 files",No Activity
Lines Added (Past 12 Months),"449,710 lines",No Activity
Lines Removed (Past 12 Months),"178,046 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/assimps_assimp/factoids#FactoidActivityStable,http://openhub.net/p/kge/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/assimps_assimp/contributors?time_span=30+days,http://openhub.net/p/kge/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/assimps_assimp/commits?time_span=30+days,http://openhub.net/p/kge/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C++
Comments,High,Average
Comments Link,http://openhub.net/p/assimps_assimp/factoids#FactoidCommentsHigh,http://openhub.net/p/kge/factoids#FactoidCommentsAverage
Lines of Code,"462,467 lines","175,293 lines"
Lines of Code Link,http://openhub.net/p/assimps_assimp/analyses/latest/languages_summary,http://openhub.net/p/kge/analyses/latest/languages_summary
Managers,Kim Kulling http://openhub.net/accounts/kimkulling,kochol http://openhub.net/accounts/kochol
Open Hub Users,4 users,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
