Project,ESS,Maxima  GPL CAS based on DOE-MACSYMA
Project Link,http://openhub.net/p/p_10818,http://openhub.net/p/maxima
Project Activity,Low,High
Open Hub Data Quality,Updated 1 day ago,Updated about 8 hours ago
Homepage,http://ESS.r-project.org/,http://maxima.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,321,746","$23,322,810"
Estimated Cost Link,http://openhub.net/p/p_10818/estimated_cost,http://openhub.net/p/maxima/estimated_cost
Contributors (All Time),102 developers,70 developers
Contributors Link (All Time),http://openhub.net/p/p_10818/contributors,http://openhub.net/p/maxima/contributors
Commits (All Time),"15,132 commits","19,517 commits"
Commits Link (All Time),http://openhub.net/p/p_10818/commits,http://openhub.net/p/maxima/commits
Initial Commit,about 28 years ago,about 24 years ago
Most Recent Commit,4 days ago,2 days ago
Contributors (Past 12 Months),8 developers,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_10818/contributors?time_span=12+months,http://openhub.net/p/maxima/contributors?time_span=12+months
Commits (Past 12 Months),26 commits,"1,202 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_10818/commits?time_span=12+months,http://openhub.net/p/maxima/commits?time_span=12+months
Files Modified (Past 12 Months),18 files,"2,625 files"
Lines Added (Past 12 Months),101 lines,"895,687 lines"
Lines Removed (Past 12 Months),56 lines,"845,582 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_10818/factoids#FactoidActivityStable,http://openhub.net/p/maxima/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_10818/contributors?time_span=30+days,http://openhub.net/p/maxima/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,68 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_10818/commits?time_span=30+days,http://openhub.net/p/maxima/commits?time_span=30+days
Files Modified (Past 30 Days),4 files,44 files
Lines Added (Past 30 Days),11 lines,"2,246 lines"
Lines Removed (Past 30 Days),7 lines,"1,386 lines"
Mostly Written in,Emacs Lisp,Lisp
Comments,High,High
Comments Link,http://openhub.net/p/p_10818/factoids#FactoidCommentsHigh,http://openhub.net/p/maxima/factoids#FactoidCommentsHigh
Lines of Code,"96,447 lines","1,527,408 lines"
Lines of Code Link,http://openhub.net/p/p_10818/analyses/latest/languages_summary,http://openhub.net/p/maxima/analyses/latest/languages_summary
Managers,Martin Maechler http://openhub.net/accounts/maechler,"Jaime E. Villate http://openhub.net/accounts/villate, crategus http://openhub.net/accounts/crategus"
Open Hub Users,9 users,54 users
Open Hub User Rating,4.0,4.4
Number of Ratings,2,29
