Project,LIFOlib,CTElib
Project Link,http://openhub.net/p/lifolib,http://openhub.net/p/ctelib
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://bitbucket.org/trijezdci/lifolib,http://bitbucket.org/trijezdci/ctelib/
Project License,bsd http://openhub.net/licenses/bsd,bsd http://openhub.net/licenses/bsd
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/lifolib/estimated_cost,http://openhub.net/p/ctelib/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/lifolib/contributors,http://openhub.net/p/ctelib/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/lifolib/commits,http://openhub.net/p/ctelib/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/lifolib/contributors?time_span=12+months,http://openhub.net/p/ctelib/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/lifolib/commits?time_span=12+months,http://openhub.net/p/ctelib/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/lifolib/contributors?time_span=30+days,http://openhub.net/p/ctelib/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/lifolib/commits?time_span=30+days,http://openhub.net/p/ctelib/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/lifolib/analyses/latest/languages_summary,http://openhub.net/p/ctelib/analyses/latest/languages_summary
Managers,trijezdci http://openhub.net/accounts/trijezdci,trijezdci http://openhub.net/accounts/trijezdci
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
