Project,NonVisual Desktop Access (NVDA),pywinusb
Project Link,http://openhub.net/p/nvda,http://openhub.net/p/pywinusb
Project Activity,High,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated about 1 hour ago
Homepage,http://www.nvaccess.org/,https://github.com/rene-aguirre/pywinusb
Project License,gpl http://openhub.net/licenses/gpl,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$1,849,242","$37,944"
Estimated Cost Link,http://openhub.net/p/nvda/estimated_cost,http://openhub.net/p/pywinusb/estimated_cost
Contributors (All Time),232 developers,11 developers
Contributors Link (All Time),http://openhub.net/p/nvda/contributors,http://openhub.net/p/pywinusb/contributors
Commits (All Time),"23,397 commits",146 commits
Commits Link (All Time),http://openhub.net/p/nvda/commits,http://openhub.net/p/pywinusb/commits
Initial Commit,almost 18 years ago,about 15 years ago
Most Recent Commit,1 day ago,almost 4 years ago
Contributors (Past 12 Months),54 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nvda/contributors?time_span=12+months,http://openhub.net/p/pywinusb/contributors?time_span=12+months
Commits (Past 12 Months),"1,390 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nvda/commits?time_span=12+months,http://openhub.net/p/pywinusb/commits?time_span=12+months
Files Modified (Past 12 Months),852 files,No Activity
Lines Added (Past 12 Months),"84,039 lines",No Activity
Lines Removed (Past 12 Months),"43,315 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nvda/factoids#FactoidActivityStable,http://openhub.net/p/pywinusb/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),22 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nvda/contributors?time_span=30+days,http://openhub.net/p/pywinusb/contributors?time_span=30+days
Commits (Past 30 Days),191 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nvda/commits?time_span=30+days,http://openhub.net/p/pywinusb/commits?time_span=30+days
Files Modified (Past 30 Days),404 files,No Activity
Lines Added (Past 30 Days),"8,251 lines",No Activity
Lines Removed (Past 30 Days),"1,538 lines",No Activity
Mostly Written in,Python,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/nvda/factoids#FactoidCommentsAverage,http://openhub.net/p/pywinusb/factoids#FactoidCommentsAverage
Lines of Code,"131,808 lines","3,252 lines"
Lines of Code Link,http://openhub.net/p/nvda/analyses/latest/languages_summary,http://openhub.net/p/pywinusb/analyses/latest/languages_summary
Managers,Position not yet claimed,reneaguirre http://openhub.net/accounts/reneaguirre
Open Hub Users,4 users,2 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
