Project,glu deployment automation platform,StackStorm
Project Link,http://openhub.net/p/glu-dap,http://openhub.net/p/st2
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 3 hours ago,Updated 1 day ago
Homepage,https://github.com/pongasoft/glu,http://www.stackstorm.com
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$825,025","$3,989,342"
Estimated Cost Link,http://openhub.net/p/glu-dap/estimated_cost,http://openhub.net/p/st2/estimated_cost
Contributors (All Time),14 developers,610 developers
Contributors Link (All Time),http://openhub.net/p/glu-dap/contributors,http://openhub.net/p/st2/contributors
Commits (All Time),622 commits,"44,380 commits"
Commits Link (All Time),http://openhub.net/p/glu-dap/commits,http://openhub.net/p/st2/commits
Initial Commit,over 13 years ago,over 10 years ago
Most Recent Commit,almost 9 years ago,8 days ago
Contributors (Past 12 Months),No Activity,31 developers
Contributors Link (Past 12 Months),http://openhub.net/p/glu-dap/contributors?time_span=12+months,http://openhub.net/p/st2/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,561 commits
Commits Link (Past 12 Months),http://openhub.net/p/glu-dap/commits?time_span=12+months,http://openhub.net/p/st2/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,790 files
Lines Added (Past 12 Months),No Activity,"13,941 lines"
Lines Removed (Past 12 Months),No Activity,"13,035 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/glu-dap/factoids#FactoidTeamSizeZero,http://openhub.net/p/st2/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/glu-dap/contributors?time_span=30+days,http://openhub.net/p/st2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,77 commits
Commits Link(Past 30 Days),http://openhub.net/p/glu-dap/commits?time_span=30+days,http://openhub.net/p/st2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,306 files
Lines Added (Past 30 Days),No Activity,"2,916 lines"
Lines Removed (Past 30 Days),No Activity,"2,312 lines"
Mostly Written in,Groovy,Python
Comments,High,Average
Comments Link,http://openhub.net/p/glu-dap/factoids#FactoidCommentsHigh,http://openhub.net/p/st2/factoids#FactoidCommentsAverage
Lines of Code,"62,060 lines","276,929 lines"
Lines of Code Link,http://openhub.net/p/glu-dap/analyses/latest/languages_summary,http://openhub.net/p/st2/analyses/latest/languages_summary
Managers,ypujante http://openhub.net/accounts/ypujante,"dzimine http://openhub.net/accounts/dzimine, epowell101 http://openhub.net/accounts/epowell101"
Open Hub Users,3 users,5 users
Open Hub User Rating,5.0,5.0
Number of Ratings,2,4
