Project,LethalSnow (Bukkit Plugin),SpigotMC
Project Link,http://openhub.net/p/LethalSnow,http://openhub.net/p/SpigotMC
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 15 hours ago,Updated 2 days ago
Homepage,http://dev.bukkit.org/server-mods/lethalsnow/,https://www.spigotmc.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$4,571",$856
Estimated Cost Link,http://openhub.net/p/LethalSnow/estimated_cost,http://openhub.net/p/SpigotMC/estimated_cost
Contributors (All Time),1 developer,103 developers
Contributors Link (All Time),http://openhub.net/p/LethalSnow/contributors,http://openhub.net/p/SpigotMC/contributors
Commits (All Time),8 commits,"2,051 commits"
Commits Link (All Time),http://openhub.net/p/LethalSnow/commits,http://openhub.net/p/SpigotMC/commits
Initial Commit,over 12 years ago,over 11 years ago
Most Recent Commit,almost 12 years ago,11 days ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/LethalSnow/contributors?time_span=12+months,http://openhub.net/p/SpigotMC/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,55 commits
Commits Link (Past 12 Months),http://openhub.net/p/LethalSnow/commits?time_span=12+months,http://openhub.net/p/SpigotMC/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,834 files
Lines Added (Past 12 Months),No Activity,1 line
Lines Removed (Past 12 Months),No Activity,1 line
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/LethalSnow/factoids#FactoidTeamSizeZero,http://openhub.net/p/SpigotMC/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/LethalSnow/contributors?time_span=30+days,http://openhub.net/p/SpigotMC/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/LethalSnow/commits?time_span=30+days,http://openhub.net/p/SpigotMC/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,25 files
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,Java,shell script
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/LethalSnow/factoids#FactoidCommentsVeryLow,http://openhub.net/p/SpigotMC/factoids#FactoidCommentsVeryLow
Lines of Code,442 lines,90 lines
Lines of Code Link,http://openhub.net/p/LethalSnow/analyses/latest/languages_summary,http://openhub.net/p/SpigotMC/analyses/latest/languages_summary
Managers,Jason Keeslar http://openhub.net/accounts/Null,Justin W. Flory http://openhub.net/accounts/jflory7
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
