Project,CrossBgBible,Bibledit
Project Link,http://openhub.net/p/crossbgbible,http://openhub.net/p/bibledit
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/crossbgbible,http://sourceforge.net/projects/bibledit
Project License,No Data,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,$0,$105
Estimated Cost Link,http://openhub.net/p/crossbgbible/estimated_cost,http://openhub.net/p/bibledit/estimated_cost
Contributors (All Time),2 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/crossbgbible/contributors,http://openhub.net/p/bibledit/contributors
Commits (All Time),11 commits,"7,787 commits"
Commits Link (All Time),http://openhub.net/p/crossbgbible/commits,http://openhub.net/p/bibledit/commits
Initial Commit,almost 16 years ago,about 16 years ago
Most Recent Commit,over 14 years ago,about 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/crossbgbible/contributors?time_span=12+months,http://openhub.net/p/bibledit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/crossbgbible/commits?time_span=12+months,http://openhub.net/p/bibledit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/crossbgbible/factoids#FactoidTeamSizeZero,http://openhub.net/p/bibledit/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/crossbgbible/contributors?time_span=30+days,http://openhub.net/p/bibledit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/crossbgbible/commits?time_span=30+days,http://openhub.net/p/bibledit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,No Code Found,JavaScript
Comments,No Comments Found,Very Low
Comments Link,No Comments Found,http://openhub.net/p/bibledit/factoids#FactoidCommentsVeryLow
Lines of Code,0 lines,12 lines
Lines of Code Link,http://openhub.net/p/crossbgbible/analyses/latest/languages_summary,http://openhub.net/p/bibledit/analyses/latest/languages_summary
Managers,Position not yet claimed,Peter von Kaehne http://openhub.net/accounts/Refdoc
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
