Project,TikZKit,LaTeX Beamer Class
Project Link,http://openhub.net/p/tikzkit,http://openhub.net/p/latex-beamer
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 22 hours ago
Homepage,https://github.com/dhaumann/tikzkit,https://bitbucket.org/rivanvx/beamer
Project License,GPL-1-0plus http://openhub.net/licenses/GPL-1-0plus,LPPL-1-3c http://openhub.net/licenses/LPPL-1-3c
Estimated Cost,"$379,073","$281,775"
Estimated Cost Link,http://openhub.net/p/tikzkit/estimated_cost,http://openhub.net/p/latex-beamer/estimated_cost
Contributors (All Time),5 developers,36 developers
Contributors Link (All Time),http://openhub.net/p/tikzkit/contributors,http://openhub.net/p/latex-beamer/contributors
Commits (All Time),924 commits,"1,531 commits"
Commits Link (All Time),http://openhub.net/p/tikzkit/commits,http://openhub.net/p/latex-beamer/commits
Initial Commit,about 11 years ago,over 10 years ago
Most Recent Commit,about 2 years ago,4 months ago
Contributors (Past 12 Months),No Activity,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tikzkit/contributors?time_span=12+months,http://openhub.net/p/latex-beamer/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,23 commits
Commits Link (Past 12 Months),http://openhub.net/p/tikzkit/commits?time_span=12+months,http://openhub.net/p/latex-beamer/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,59 files
Lines Added (Past 12 Months),No Activity,117 lines
Lines Removed (Past 12 Months),No Activity,119 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/tikzkit/factoids#FactoidTeamSizeZero,http://openhub.net/p/latex-beamer/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tikzkit/contributors?time_span=30+days,http://openhub.net/p/latex-beamer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tikzkit/commits?time_span=30+days,http://openhub.net/p/latex-beamer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Lua
Comments,Very High,Average
Comments Link,http://openhub.net/p/tikzkit/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/latex-beamer/factoids#FactoidCommentsAverage
Lines of Code,"29,288 lines","21,981 lines"
Lines of Code Link,http://openhub.net/p/tikzkit/analyses/latest/languages_summary,http://openhub.net/p/latex-beamer/analyses/latest/languages_summary
Managers,dhaumann http://openhub.net/accounts/dhaumann,josephwright http://openhub.net/accounts/josephwright
Open Hub Users,0 users,127 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,24
