Project,OS.js,RADIUSdesk
Project Link,http://openhub.net/p/OS_js,http://openhub.net/p/radiusdesk
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 3 hours ago
Homepage,https://os.js.org/,http://www.radiusdesk.com
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,Pending,"$24,105,782"
Estimated Cost Link,http://openhub.net/p/OS_js/estimated_cost,http://openhub.net/p/radiusdesk/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/OS_js/contributors,http://openhub.net/p/radiusdesk/contributors
Commits (All Time),Pending,"2,265 commits"
Commits Link (All Time),http://openhub.net/p/OS_js/commits,http://openhub.net/p/radiusdesk/commits
Initial Commit,Pending,over 11 years ago
Most Recent Commit,Pending,about 4 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/OS_js/contributors?time_span=12+months,http://openhub.net/p/radiusdesk/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/OS_js/commits?time_span=12+months,http://openhub.net/p/radiusdesk/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/radiusdesk/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/OS_js/contributors?time_span=30+days,http://openhub.net/p/radiusdesk/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/OS_js/commits?time_span=30+days,http://openhub.net/p/radiusdesk/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/radiusdesk/factoids#FactoidCommentsLow
Lines of Code,Pending,"1,570,336 lines"
Lines of Code Link,http://openhub.net/p/OS_js/analyses/latest/languages_summary,http://openhub.net/p/radiusdesk/analyses/latest/languages_summary
Managers,andersevenrud http://openhub.net/accounts/andersevenrud,dvdwalt http://openhub.net/accounts/dvdwalt
Open Hub Users,2 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
