Project,PHPExcel,SQLite
Project Link,http://openhub.net/p/phpexcel,http://openhub.net/p/sqlite
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 4 hours ago
Homepage,https://archive.codeplex.com/?p=phpexcel,http://sqlite.org/
Project License,lgpl http://openhub.net/licenses/lgpl,sqlite http://openhub.net/licenses/sqlite
Estimated Cost,"$1,127,027","$13,520,519"
Estimated Cost Link,http://openhub.net/p/phpexcel/estimated_cost,http://openhub.net/p/sqlite/estimated_cost
Contributors (All Time),75 developers,67 developers
Contributors Link (All Time),http://openhub.net/p/phpexcel/contributors,http://openhub.net/p/sqlite/contributors
Commits (All Time),"1,277 commits","66,210 commits"
Commits Link (All Time),http://openhub.net/p/phpexcel/commits,http://openhub.net/p/sqlite/commits
Initial Commit,over 13 years ago,almost 24 years ago
Most Recent Commit,over 5 years ago,3 days ago
Contributors (Past 12 Months),No Activity,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/phpexcel/contributors?time_span=12+months,http://openhub.net/p/sqlite/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"4,022 commits"
Commits Link (Past 12 Months),http://openhub.net/p/phpexcel/commits?time_span=12+months,http://openhub.net/p/sqlite/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,167 files"
Lines Added (Past 12 Months),No Activity,"692,421 lines"
Lines Removed (Past 12 Months),No Activity,"399,104 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/phpexcel/factoids#FactoidTeamSizeZero,http://openhub.net/p/sqlite/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/phpexcel/contributors?time_span=30+days,http://openhub.net/p/sqlite/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,86 commits
Commits Link(Past 30 Days),http://openhub.net/p/phpexcel/commits?time_span=30+days,http://openhub.net/p/sqlite/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,63 files
Lines Added (Past 30 Days),No Activity,"1,842 lines"
Lines Removed (Past 30 Days),No Activity,594 lines
Mostly Written in,PHP,C
Comments,High,High
Comments Link,http://openhub.net/p/phpexcel/factoids#FactoidCommentsHigh,http://openhub.net/p/sqlite/factoids#FactoidCommentsHigh
Lines of Code,"84,898 lines","887,593 lines"
Lines of Code Link,http://openhub.net/p/phpexcel/analyses/latest/languages_summary,http://openhub.net/p/sqlite/analyses/latest/languages_summary
Managers,maartenba http://openhub.net/accounts/maartenba,Position not yet claimed
Open Hub Users,10 users,"1,476 users"
Open Hub User Rating,4.0,4.4
Number of Ratings,2,319
