Project,netsniff-ng,Suricata IDS/IPS
Project Link,http://openhub.net/p/netsniff_ng,http://openhub.net/p/suricata-engine
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 22 hours ago
Homepage,http://netsniff-ng.org/,http://suricata-ids.org/
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,"$949,401","$5,841,983"
Estimated Cost Link,http://openhub.net/p/netsniff_ng/estimated_cost,http://openhub.net/p/suricata-engine/estimated_cost
Contributors (All Time),63 developers,246 developers
Contributors Link (All Time),http://openhub.net/p/netsniff_ng/contributors,http://openhub.net/p/suricata-engine/contributors
Commits (All Time),"4,222 commits","15,830 commits"
Commits Link (All Time),http://openhub.net/p/netsniff_ng/commits,http://openhub.net/p/suricata-engine/commits
Initial Commit,over 14 years ago,almost 16 years ago
Most Recent Commit,over 1 year ago,7 days ago
Contributors (Past 12 Months),No Activity,37 developers
Contributors Link (Past 12 Months),http://openhub.net/p/netsniff_ng/contributors?time_span=12+months,http://openhub.net/p/suricata-engine/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,131 commits"
Commits Link (Past 12 Months),http://openhub.net/p/netsniff_ng/commits?time_span=12+months,http://openhub.net/p/suricata-engine/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,371 files"
Lines Added (Past 12 Months),No Activity,"31,792 lines"
Lines Removed (Past 12 Months),No Activity,"27,874 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/netsniff_ng/factoids#FactoidTeamSizeZero,http://openhub.net/p/suricata-engine/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,10 developers
Contributors Link (Past 30 Days),http://openhub.net/p/netsniff_ng/contributors?time_span=30+days,http://openhub.net/p/suricata-engine/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,57 commits
Commits Link(Past 30 Days),http://openhub.net/p/netsniff_ng/commits?time_span=30+days,http://openhub.net/p/suricata-engine/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,118 files
Lines Added (Past 30 Days),No Activity,880 lines
Lines Removed (Past 30 Days),No Activity,"1,219 lines"
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/netsniff_ng/factoids#FactoidCommentsLow,http://openhub.net/p/suricata-engine/factoids#FactoidCommentsAverage
Lines of Code,"70,140 lines","395,030 lines"
Lines of Code Link,http://openhub.net/p/netsniff_ng/analyses/latest/languages_summary,http://openhub.net/p/suricata-engine/analyses/latest/languages_summary
Managers,Position not yet claimed,Victor Julien http://openhub.net/accounts/inliniac
Open Hub Users,6 users,19 users
Open Hub User Rating,5.0,4.6
Number of Ratings,2,7
