Project,tesserwrap,PaperTiger - outdated
Project Link,http://openhub.net/p/tesserwrap,http://openhub.net/p/papertiger-outdated
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 19 hours ago,Pending
Homepage,https://tesserwrap.readthedocs.org/en/latest/,https://bitbucket.org/reiniero/papertiger/overview
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$10,571",Pending
Estimated Cost Link,http://openhub.net/p/tesserwrap/estimated_cost,http://openhub.net/p/papertiger-outdated/estimated_cost
Contributors (All Time),7 developers,Pending
Contributors Link (All Time),http://openhub.net/p/tesserwrap/contributors,http://openhub.net/p/papertiger-outdated/contributors
Commits (All Time),89 commits,Pending
Commits Link (All Time),http://openhub.net/p/tesserwrap/commits,http://openhub.net/p/papertiger-outdated/commits
Initial Commit,about 13 years ago,Pending
Most Recent Commit,over 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/tesserwrap/contributors?time_span=12+months,http://openhub.net/p/papertiger-outdated/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/tesserwrap/commits?time_span=12+months,http://openhub.net/p/papertiger-outdated/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/tesserwrap/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/tesserwrap/contributors?time_span=30+days,http://openhub.net/p/papertiger-outdated/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/tesserwrap/commits?time_span=30+days,http://openhub.net/p/papertiger-outdated/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/tesserwrap/factoids#FactoidCommentsHigh,Pending
Lines of Code,980 lines,Pending
Lines of Code Link,http://openhub.net/p/tesserwrap/analyses/latest/languages_summary,http://openhub.net/p/papertiger-outdated/analyses/latest/languages_summary
Managers,gregjurman http://openhub.net/accounts/gregjurman,reiniero http://openhub.net/accounts/reiniero
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
