Project,PHP Ultimate Membership System,Spring Framework
Project Link,http://openhub.net/p/pumms,http://openhub.net/p/spring
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated about 8 hours ago
Homepage,http://sourceforge.net/projects/pumms,https://github.com/spring-projects/spring-framework
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,No Data,"$23,367,949"
Estimated Cost Link,http://openhub.net/p/pumms/estimated_cost,http://openhub.net/p/spring/estimated_cost
Contributors (All Time),No Data,"1,645 developers"
Contributors Link (All Time),http://openhub.net/p/pumms/contributors,http://openhub.net/p/spring/contributors
Commits (All Time),No Data,"57,476 commits"
Commits Link (All Time),http://openhub.net/p/pumms/commits,http://openhub.net/p/spring/commits
Initial Commit,No Data,over 17 years ago
Most Recent Commit,No Data,1 day ago
Contributors (Past 12 Months),No Data,228 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pumms/contributors?time_span=12+months,http://openhub.net/p/spring/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"4,334 commits"
Commits Link (Past 12 Months),http://openhub.net/p/pumms/commits?time_span=12+months,http://openhub.net/p/spring/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"9,780 files"
Lines Added (Past 12 Months),No Data,"307,960 lines"
Lines Removed (Past 12 Months),No Data,"189,142 lines"
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/spring/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,34 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pumms/contributors?time_span=30+days,http://openhub.net/p/spring/contributors?time_span=30+days
Commits (Past 30 Days),No Data,262 commits
Commits Link(Past 30 Days),http://openhub.net/p/pumms/commits?time_span=30+days,http://openhub.net/p/spring/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,471 files
Lines Added (Past 30 Days),No Data,"13,324 lines"
Lines Removed (Past 30 Days),No Data,"7,902 lines"
Mostly Written in,No Data,Java
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/spring/factoids#FactoidCommentsAverage
Lines of Code,No Data,"1,493,671 lines"
Lines of Code Link,http://openhub.net/p/pumms/analyses/latest/languages_summary,http://openhub.net/p/spring/analyses/latest/languages_summary
Managers,Position not yet claimed,Chris Beams http://openhub.net/accounts/cbeams
Open Hub Users,0 users,"1,129 users"
Open Hub User Rating,0.0,4.6
Number of Ratings,0,250
