Project,zammad,Support Incident Tracker
Project Link,http://openhub.net/p/zammad,http://openhub.net/p/sitracker
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 13 hours ago
Homepage,https://zammad.org,http://sitracker.org/
Project License,AGPL3 http://openhub.net/licenses/AGPL3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$7,567,965","$1,660,844"
Estimated Cost Link,http://openhub.net/p/zammad/estimated_cost,http://openhub.net/p/sitracker/estimated_cost
Contributors (All Time),141 developers,15 developers
Contributors Link (All Time),http://openhub.net/p/zammad/contributors,http://openhub.net/p/sitracker/contributors
Commits (All Time),"15,125 commits","3,070 commits"
Commits Link (All Time),http://openhub.net/p/zammad/commits,http://openhub.net/p/sitracker/commits
Initial Commit,about 12 years ago,about 14 years ago
Most Recent Commit,2 days ago,almost 7 years ago
Contributors (Past 12 Months),30 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/zammad/contributors?time_span=12+months,http://openhub.net/p/sitracker/contributors?time_span=12+months
Commits (Past 12 Months),"1,655 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/zammad/commits?time_span=12+months,http://openhub.net/p/sitracker/commits?time_span=12+months
Files Modified (Past 12 Months),"8,016 files",No Activity
Lines Added (Past 12 Months),"170,002 lines",No Activity
Lines Removed (Past 12 Months),"66,942 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/zammad/factoids#FactoidActivityStable,http://openhub.net/p/sitracker/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),14 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/zammad/contributors?time_span=30+days,http://openhub.net/p/sitracker/contributors?time_span=30+days
Commits (Past 30 Days),125 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/zammad/commits?time_span=30+days,http://openhub.net/p/sitracker/commits?time_span=30+days
Files Modified (Past 30 Days),"1,746 files",No Activity
Lines Added (Past 30 Days),"23,707 lines",No Activity
Lines Removed (Past 30 Days),"8,624 lines",No Activity
Mostly Written in,Ruby,PHP
Comments,Low,Low
Comments Link,http://openhub.net/p/zammad/factoids#FactoidCommentsLow,http://openhub.net/p/sitracker/factoids#FactoidCommentsLow
Lines of Code,"506,435 lines","119,831 lines"
Lines of Code Link,http://openhub.net/p/zammad/analyses/latest/languages_summary,http://openhub.net/p/sitracker/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,116 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
