Project,Constructor de Cuadrantes / Quadrant,Drupal (core)
Project Link,http://openhub.net/p/cuadrantes,http://openhub.net/p/drupal
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 9 hours ago
Homepage,http://savannah.nongnu.org/projects/cuadrantes/,https://www.drupal.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$15,137,625"
Estimated Cost Link,http://openhub.net/p/cuadrantes/estimated_cost,http://openhub.net/p/drupal/estimated_cost
Contributors (All Time),Pending,187 developers
Contributors Link (All Time),http://openhub.net/p/cuadrantes/contributors,http://openhub.net/p/drupal/contributors
Commits (All Time),Pending,"44,432 commits"
Commits Link (All Time),http://openhub.net/p/cuadrantes/commits,http://openhub.net/p/drupal/commits
Initial Commit,Pending,almost 24 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cuadrantes/contributors?time_span=12+months,http://openhub.net/p/drupal/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"2,155 commits"
Commits Link (Past 12 Months),http://openhub.net/p/cuadrantes/commits?time_span=12+months,http://openhub.net/p/drupal/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"11,501 files"
Lines Added (Past 12 Months),Pending,"351,885 lines"
Lines Removed (Past 12 Months),Pending,"380,497 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/drupal/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,10 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cuadrantes/contributors?time_span=30+days,http://openhub.net/p/drupal/contributors?time_span=30+days
Commits (Past 30 Days),Pending,269 commits
Commits Link(Past 30 Days),http://openhub.net/p/cuadrantes/commits?time_span=30+days,http://openhub.net/p/drupal/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"2,621 files"
Lines Added (Past 30 Days),Pending,"38,694 lines"
Lines Removed (Past 30 Days),Pending,"251,518 lines"
Mostly Written in,Pending,PHP
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/drupal/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,003,046 lines"
Lines of Code Link,http://openhub.net/p/cuadrantes/analyses/latest/languages_summary,http://openhub.net/p/drupal/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,789 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,276
