Project,async-log,g3log
Project Link,http://openhub.net/p/async-log,http://openhub.net/p/g3log
Project Activity,Very Low,Low
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,https://github.com/mxro/async-log,https://github.com/KjellKod/g3log
Project License,No Data,Public_domain_ http://openhub.net/licenses/Public_domain_
Estimated Cost,"$9,041","$68,293"
Estimated Cost Link,http://openhub.net/p/async-log/estimated_cost,http://openhub.net/p/g3log/estimated_cost
Contributors (All Time),2 developers,90 developers
Contributors Link (All Time),http://openhub.net/p/async-log/contributors,http://openhub.net/p/g3log/contributors
Commits (All Time),110 commits,749 commits
Commits Link (All Time),http://openhub.net/p/async-log/commits,http://openhub.net/p/g3log/commits
Initial Commit,over 9 years ago,over 12 years ago
Most Recent Commit,11 months ago,about 2 months ago
Contributors (Past 12 Months),1 developer,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/async-log/contributors?time_span=12+months,http://openhub.net/p/g3log/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,26 commits
Commits Link (Past 12 Months),http://openhub.net/p/async-log/commits?time_span=12+months,http://openhub.net/p/g3log/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,76 files
Lines Added (Past 12 Months),0 lines,"1,510 lines"
Lines Removed (Past 12 Months),0 lines,"1,661 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/async-log/factoids#FactoidActivityStable,http://openhub.net/p/g3log/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/async-log/contributors?time_span=30+days,http://openhub.net/p/g3log/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/async-log/commits?time_span=30+days,http://openhub.net/p/g3log/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C++
Comments,Very Low,Average
Comments Link,http://openhub.net/p/async-log/factoids#FactoidCommentsVeryLow,http://openhub.net/p/g3log/factoids#FactoidCommentsAverage
Lines of Code,857 lines,"5,785 lines"
Lines of Code Link,http://openhub.net/p/async-log/analyses/latest/languages_summary,http://openhub.net/p/g3log/analyses/latest/languages_summary
Managers,Max Rohde http://openhub.net/accounts/mxro,KjellKod http://openhub.net/accounts/KjellKod
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
