Project,Lua-Sqlite3,SQLite
Project Link,http://openhub.net/p/p_6890,http://openhub.net/p/sqlite
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated about 20 hours ago
Homepage,http://www.nessie.de/mroth/lua-sqlite3/index.html,http://sqlite.org/
Project License,No Data,sqlite http://openhub.net/licenses/sqlite
Estimated Cost,No Data,"$13,520,519"
Estimated Cost Link,http://openhub.net/p/p_6890/estimated_cost,http://openhub.net/p/sqlite/estimated_cost
Contributors (All Time),No Data,67 developers
Contributors Link (All Time),http://openhub.net/p/p_6890/contributors,http://openhub.net/p/sqlite/contributors
Commits (All Time),No Data,"66,208 commits"
Commits Link (All Time),http://openhub.net/p/p_6890/commits,http://openhub.net/p/sqlite/commits
Initial Commit,No Data,almost 24 years ago
Most Recent Commit,No Data,3 days ago
Contributors (Past 12 Months),No Data,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_6890/contributors?time_span=12+months,http://openhub.net/p/sqlite/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"4,040 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_6890/commits?time_span=12+months,http://openhub.net/p/sqlite/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"1,167 files"
Lines Added (Past 12 Months),No Data,"692,757 lines"
Lines Removed (Past 12 Months),No Data,"399,292 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/sqlite/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_6890/contributors?time_span=30+days,http://openhub.net/p/sqlite/contributors?time_span=30+days
Commits (Past 30 Days),No Data,87 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_6890/commits?time_span=30+days,http://openhub.net/p/sqlite/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,63 files
Lines Added (Past 30 Days),No Data,"1,916 lines"
Lines Removed (Past 30 Days),No Data,604 lines
Mostly Written in,No Data,C
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/sqlite/factoids#FactoidCommentsHigh
Lines of Code,No Data,"887,593 lines"
Lines of Code Link,http://openhub.net/p/p_6890/analyses/latest/languages_summary,http://openhub.net/p/sqlite/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,"1,476 users"
Open Hub User Rating,0.0,4.4
Number of Ratings,0,319
