Project,YUI
Project Link,http://openhub.net/p/yui
Project Activity,Inactive
Open Hub Data Quality,Updated about 19 hours ago
Homepage,http://yuilibrary.com/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$8,740,645"
Estimated Cost Link,http://openhub.net/p/yui/estimated_cost
Contributors (All Time),197 developers
Contributors Link (All Time),http://openhub.net/p/yui/contributors
Commits (All Time),"25,381 commits"
Commits Link (All Time),http://openhub.net/p/yui/commits
Initial Commit,over 16 years ago
Most Recent Commit,over 9 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/yui/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/yui/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/yui/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/yui/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/yui/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Very High
Comments Link,http://openhub.net/p/yui/factoids#FactoidCommentsVeryHigh
Lines of Code,"592,545 lines"
Lines of Code Link,http://openhub.net/p/yui/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,95 users
Open Hub User Rating,4.3
Number of Ratings,29
