Project,DMiner,"Jetty: Java based HTTP/1.x, HTTP/2, Servlet, WebSocket Server"
Project Link,http://openhub.net/p/dminer,http://openhub.net/p/jetty
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,http://savannah.nongnu.org/projects/dminer/,http://www.eclipse.org/jetty/
Project License,gpl http://openhub.net/licenses/gpl,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,Pending,"$37,353,159"
Estimated Cost Link,http://openhub.net/p/dminer/estimated_cost,http://openhub.net/p/jetty/estimated_cost
Contributors (All Time),Pending,242 developers
Contributors Link (All Time),http://openhub.net/p/dminer/contributors,http://openhub.net/p/jetty/contributors
Commits (All Time),Pending,"103,917 commits"
Commits Link (All Time),http://openhub.net/p/dminer/commits,http://openhub.net/p/jetty/commits
Initial Commit,Pending,almost 26 years ago
Most Recent Commit,Pending,5 months ago
Contributors (Past 12 Months),Pending,33 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dminer/contributors?time_span=12+months,http://openhub.net/p/jetty/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"4,747 commits"
Commits Link (Past 12 Months),http://openhub.net/p/dminer/commits?time_span=12+months,http://openhub.net/p/jetty/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"20,737 files"
Lines Added (Past 12 Months),Pending,"843,589 lines"
Lines Removed (Past 12 Months),Pending,"690,390 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/jetty/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,15 developers
Contributors Link (Past 30 Days),http://openhub.net/p/dminer/contributors?time_span=30+days,http://openhub.net/p/jetty/contributors?time_span=30+days
Commits (Past 30 Days),Pending,947 commits
Commits Link(Past 30 Days),http://openhub.net/p/dminer/commits?time_span=30+days,http://openhub.net/p/jetty/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"2,450 files"
Lines Added (Past 30 Days),Pending,"96,971 lines"
Lines Removed (Past 30 Days),Pending,"66,736 lines"
Mostly Written in,Pending,Java
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/jetty/factoids#FactoidCommentsLow
Lines of Code,Pending,"2,332,623 lines"
Lines of Code Link,http://openhub.net/p/dminer/analyses/latest/languages_summary,http://openhub.net/p/jetty/analyses/latest/languages_summary
Managers,Position not yet claimed,Greg Wilkins http://openhub.net/accounts/gregw
Open Hub Users,1 user,524 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,110
