Project,"zmanda's amanda",Attic
Project Link,http://openhub.net/p/zmandas_amanda,http://openhub.net/p/attic-backup
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 11 hours ago,Updated about 9 hours ago
Homepage,http://www.zmanda.com,https://github.com/jborg/attic
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$5,877,581","$77,684"
Estimated Cost Link,http://openhub.net/p/zmandas_amanda/estimated_cost,http://openhub.net/p/attic-backup/estimated_cost
Contributors (All Time),29 developers,15 developers
Contributors Link (All Time),http://openhub.net/p/zmandas_amanda/contributors,http://openhub.net/p/attic-backup/contributors
Commits (All Time),"5,178 commits",600 commits
Commits Link (All Time),http://openhub.net/p/zmandas_amanda/commits,http://openhub.net/p/attic-backup/commits
Initial Commit,over 17 years ago,over 14 years ago
Most Recent Commit,about 1 year ago,almost 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/zmandas_amanda/contributors?time_span=12+months,http://openhub.net/p/attic-backup/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/zmandas_amanda/commits?time_span=12+months,http://openhub.net/p/attic-backup/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/zmandas_amanda/factoids#FactoidTeamSizeZero,http://openhub.net/p/attic-backup/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/zmandas_amanda/contributors?time_span=30+days,http://openhub.net/p/attic-backup/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/zmandas_amanda/commits?time_span=30+days,http://openhub.net/p/attic-backup/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Python
Comments,Average,Low
Comments Link,http://openhub.net/p/zmandas_amanda/factoids#FactoidCommentsAverage,http://openhub.net/p/attic-backup/factoids#FactoidCommentsLow
Lines of Code,"404,738 lines","6,465 lines"
Lines of Code Link,http://openhub.net/p/zmandas_amanda/analyses/latest/languages_summary,http://openhub.net/p/attic-backup/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,2
