Project,windninja
Project Link,http://openhub.net/p/windninja
Project Activity,Moderate
Open Hub Data Quality,Updated about 16 hours ago
Homepage,http://firemodels.org
Project License,Public_Domain http://openhub.net/licenses/Public_Domain
Estimated Cost,"$1,669,468"
Estimated Cost Link,http://openhub.net/p/windninja/estimated_cost
Contributors (All Time),29 developers
Contributors Link (All Time),http://openhub.net/p/windninja/contributors
Commits (All Time),"2,074 commits"
Commits Link (All Time),http://openhub.net/p/windninja/commits
Initial Commit,almost 10 years ago
Most Recent Commit,12 days ago
Contributors (Past 12 Months),11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/windninja/contributors?time_span=12+months
Commits (Past 12 Months),112 commits
Commits Link (Past 12 Months),http://openhub.net/p/windninja/commits?time_span=12+months
Files Modified (Past 12 Months),207 files
Lines Added (Past 12 Months),"10,806 lines"
Lines Removed (Past 12 Months),"6,182 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/windninja/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/windninja/contributors?time_span=30+days
Commits (Past 30 Days),11 commits
Commits Link(Past 30 Days),http://openhub.net/p/windninja/commits?time_span=30+days
Files Modified (Past 30 Days),11 files
Lines Added (Past 30 Days),328 lines
Lines Removed (Past 30 Days),72 lines
Mostly Written in,C++
Comments,High
Comments Link,http://openhub.net/p/windninja/factoids#FactoidCommentsHigh
Lines of Code,"121,204 lines"
Lines of Code Link,http://openhub.net/p/windninja/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
