Project,fhv-powder,GradeSheet
Project Link,http://openhub.net/p/fhv-powder,http://openhub.net/p/GradeSheet
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://code.google.com/p/fhv-powder,https://kangaroobox.com/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$272,030"
Estimated Cost Link,http://openhub.net/p/fhv-powder/estimated_cost,http://openhub.net/p/GradeSheet/estimated_cost
Contributors (All Time),No Data,2 developers
Contributors Link (All Time),http://openhub.net/p/fhv-powder/contributors,http://openhub.net/p/GradeSheet/contributors
Commits (All Time),No Data,580 commits
Commits Link (All Time),http://openhub.net/p/fhv-powder/commits,http://openhub.net/p/GradeSheet/commits
Initial Commit,No Data,over 15 years ago
Most Recent Commit,No Data,almost 8 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fhv-powder/contributors?time_span=12+months,http://openhub.net/p/GradeSheet/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fhv-powder/commits?time_span=12+months,http://openhub.net/p/GradeSheet/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/GradeSheet/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fhv-powder/contributors?time_span=30+days,http://openhub.net/p/GradeSheet/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fhv-powder/commits?time_span=30+days,http://openhub.net/p/GradeSheet/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Ruby
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/GradeSheet/factoids#FactoidCommentsAverage
Lines of Code,No Data,"21,464 lines"
Lines of Code Link,http://openhub.net/p/fhv-powder/analyses/latest/languages_summary,http://openhub.net/p/GradeSheet/analyses/latest/languages_summary
Managers,Position not yet claimed,Richard Hurt http://openhub.net/accounts/RNHurt
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
