Project,Radakan,Adonthell
Project Link,http://openhub.net/p/radakan,http://openhub.net/p/adonthell
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Updated 4 months ago
Homepage,http://radakan.net/wiki/home,http://adonthell.nongnu.org/
Project License,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, ccbysa3-0 http://openhub.net/licenses/ccbysa3-0",gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$1,427,201"
Estimated Cost Link,http://openhub.net/p/radakan/estimated_cost,http://openhub.net/p/adonthell/estimated_cost
Contributors (All Time),No Data,26 developers
Contributors Link (All Time),http://openhub.net/p/radakan/contributors,http://openhub.net/p/adonthell/contributors
Commits (All Time),No Data,"1,554 commits"
Commits Link (All Time),http://openhub.net/p/radakan/commits,http://openhub.net/p/adonthell/commits
Initial Commit,No Data,over 24 years ago
Most Recent Commit,No Data,almost 6 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/radakan/contributors?time_span=12+months,http://openhub.net/p/adonthell/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/radakan/commits?time_span=12+months,http://openhub.net/p/adonthell/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/adonthell/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/radakan/contributors?time_span=30+days,http://openhub.net/p/adonthell/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/radakan/commits?time_span=30+days,http://openhub.net/p/adonthell/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,Very High
Comments Link,No Data,http://openhub.net/p/adonthell/factoids#FactoidCommentsVeryHigh
Lines of Code,No Data,"107,443 lines"
Lines of Code Link,http://openhub.net/p/radakan/analyses/latest/languages_summary,http://openhub.net/p/adonthell/analyses/latest/languages_summary
Managers,Taldor http://openhub.net/accounts/Taldor,Kai Sterker http://openhub.net/accounts/kaiman
Open Hub Users,6 users,10 users
Open Hub User Rating,5.0,4.2
Number of Ratings,8,5
