Project,OpenNHRP,cURL
Project Link,http://openhub.net/p/opennhrp,http://openhub.net/p/curl
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://sourceforge.net/projects/opennhrp,https://curl.se/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$4,109,344"
Estimated Cost Link,http://openhub.net/p/opennhrp/estimated_cost,http://openhub.net/p/curl/estimated_cost
Contributors (All Time),Pending,"1,345 developers"
Contributors Link (All Time),http://openhub.net/p/opennhrp/contributors,http://openhub.net/p/curl/contributors
Commits (All Time),Pending,"38,244 commits"
Commits Link (All Time),http://openhub.net/p/opennhrp/commits,http://openhub.net/p/curl/commits
Initial Commit,Pending,over 34 years ago
Most Recent Commit,Pending,6 days ago
Contributors (Past 12 Months),Pending,195 developers
Contributors Link (Past 12 Months),http://openhub.net/p/opennhrp/contributors?time_span=12+months,http://openhub.net/p/curl/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"2,161 commits"
Commits Link (Past 12 Months),http://openhub.net/p/opennhrp/commits?time_span=12+months,http://openhub.net/p/curl/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"4,380 files"
Lines Added (Past 12 Months),Pending,"72,059 lines"
Lines Removed (Past 12 Months),Pending,"73,991 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/curl/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,22 developers
Contributors Link (Past 30 Days),http://openhub.net/p/opennhrp/contributors?time_span=30+days,http://openhub.net/p/curl/contributors?time_span=30+days
Commits (Past 30 Days),Pending,158 commits
Commits Link(Past 30 Days),http://openhub.net/p/opennhrp/commits?time_span=30+days,http://openhub.net/p/curl/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,469 files
Lines Added (Past 30 Days),Pending,"4,917 lines"
Lines Removed (Past 30 Days),Pending,"4,271 lines"
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/curl/factoids#FactoidCommentsHigh
Lines of Code,Pending,"291,159 lines"
Lines of Code Link,http://openhub.net/p/opennhrp/analyses/latest/languages_summary,http://openhub.net/p/curl/analyses/latest/languages_summary
Managers,Timo Teräs http://openhub.net/accounts/fabled,Daniel Stenberg http://openhub.net/accounts/bagder
Open Hub Users,0 users,"1,123 users"
Open Hub User Rating,0.0,4.4
Number of Ratings,0,183
