Project,arras-theme,WP Flickr Background
Project Link,http://openhub.net/p/arras-theme,http://openhub.net/p/wp-flickr-background
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 14 hours ago,Updated about 10 hours ago
Homepage,http://code.google.com/p/arras-theme/,http://wordpress.org/extend/plugins/wp-flickr-background/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$73,673","$28,850"
Estimated Cost Link,http://openhub.net/p/arras-theme/estimated_cost,http://openhub.net/p/wp-flickr-background/estimated_cost
Contributors (All Time),3 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/arras-theme/contributors,http://openhub.net/p/wp-flickr-background/contributors
Commits (All Time),601 commits,21 commits
Commits Link (All Time),http://openhub.net/p/arras-theme/commits,http://openhub.net/p/wp-flickr-background/commits
Initial Commit,about 15 years ago,about 14 years ago
Most Recent Commit,almost 12 years ago,over 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/arras-theme/contributors?time_span=12+months,http://openhub.net/p/wp-flickr-background/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/arras-theme/commits?time_span=12+months,http://openhub.net/p/wp-flickr-background/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/arras-theme/factoids#FactoidTeamSizeZero,http://openhub.net/p/wp-flickr-background/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/arras-theme/contributors?time_span=30+days,http://openhub.net/p/wp-flickr-background/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/arras-theme/commits?time_span=30+days,http://openhub.net/p/wp-flickr-background/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Very Low,High
Comments Link,http://openhub.net/p/arras-theme/factoids#FactoidCommentsVeryLow,http://openhub.net/p/wp-flickr-background/factoids#FactoidCommentsHigh
Lines of Code,"6,323 lines","2,560 lines"
Lines of Code Link,http://openhub.net/p/arras-theme/analyses/latest/languages_summary,http://openhub.net/p/wp-flickr-background/analyses/latest/languages_summary
Managers,zyml http://openhub.net/accounts/zyml,Myatus http://openhub.net/accounts/Myatus
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
