Project,django-extensions,IPython
Project Link,http://openhub.net/p/django-extensions,http://openhub.net/p/ipython
Project Activity,Low,High
Open Hub Data Quality,Updated about 2 hours ago,Updated 1 day ago
Homepage,http://code.google.com/p/django-command-extensions/,http://ipython.org/
Project License,bsd http://openhub.net/licenses/bsd,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$214,609","$631,238"
Estimated Cost Link,http://openhub.net/p/django-extensions/estimated_cost,http://openhub.net/p/ipython/estimated_cost
Contributors (All Time),572 developers,"1,042 developers"
Contributors Link (All Time),http://openhub.net/p/django-extensions/contributors,http://openhub.net/p/ipython/contributors
Commits (All Time),"3,624 commits","27,005 commits"
Commits Link (All Time),http://openhub.net/p/django-extensions/commits,http://openhub.net/p/ipython/commits
Initial Commit,over 16 years ago,almost 19 years ago
Most Recent Commit,18 days ago,3 days ago
Contributors (Past 12 Months),8 developers,53 developers
Contributors Link (Past 12 Months),http://openhub.net/p/django-extensions/contributors?time_span=12+months,http://openhub.net/p/ipython/contributors?time_span=12+months
Commits (Past 12 Months),14 commits,445 commits
Commits Link (Past 12 Months),http://openhub.net/p/django-extensions/commits?time_span=12+months,http://openhub.net/p/ipython/commits?time_span=12+months
Files Modified (Past 12 Months),41 files,156 files
Lines Added (Past 12 Months),91 lines,"7,406 lines"
Lines Removed (Past 12 Months),49 lines,"3,341 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/django-extensions/factoids#FactoidActivityStable,http://openhub.net/p/ipython/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/django-extensions/contributors?time_span=30+days,http://openhub.net/p/ipython/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,33 commits
Commits Link(Past 30 Days),http://openhub.net/p/django-extensions/commits?time_span=30+days,http://openhub.net/p/ipython/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,44 files
Lines Added (Past 30 Days),1 line,334 lines
Lines Removed (Past 30 Days),1 line,202 lines
Mostly Written in,Python,Python
Comments,Low,High
Comments Link,http://openhub.net/p/django-extensions/factoids#FactoidCommentsLow,http://openhub.net/p/ipython/factoids#FactoidCommentsHigh
Lines of Code,"16,977 lines","47,685 lines"
Lines of Code Link,http://openhub.net/p/django-extensions/analyses/latest/languages_summary,http://openhub.net/p/ipython/analyses/latest/languages_summary
Managers,Position not yet claimed,Fernando Perez http://openhub.net/accounts/fperez
Open Hub Users,11 users,471 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,97
