Project,MinGW - Minimalist GNU for Windows,Mxx_ru
Project Link,http://openhub.net/p/mingw,http://openhub.net/p/mxx-ru
Project Activity,High,Inactive
Open Hub Data Quality,Updated about 9 hours ago,Updated about 21 hours ago
Homepage,http://mingw.sourceforge.net/,http://sourceforge.net/projects/mxxru/
Project License,"gpl http://openhub.net/licenses/gpl, Public_Domain http://openhub.net/licenses/Public_Domain",BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$27,410,658","$178,124"
Estimated Cost Link,http://openhub.net/p/mingw/estimated_cost,http://openhub.net/p/mxx-ru/estimated_cost
Contributors (All Time),154 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/mingw/contributors,http://openhub.net/p/mxx-ru/contributors
Commits (All Time),"7,472 commits",112 commits
Commits Link (All Time),http://openhub.net/p/mingw/commits,http://openhub.net/p/mxx-ru/commits
Initial Commit,over 16 years ago,over 9 years ago
Most Recent Commit,11 days ago,over 2 years ago
Contributors (Past 12 Months),21 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mingw/contributors?time_span=12+months,http://openhub.net/p/mxx-ru/contributors?time_span=12+months
Commits (Past 12 Months),713 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mingw/commits?time_span=12+months,http://openhub.net/p/mxx-ru/commits?time_span=12+months
Files Modified (Past 12 Months),"1,659 files",No Activity
Lines Added (Past 12 Months),"198,245 lines",No Activity
Lines Removed (Past 12 Months),"117,981 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mingw/factoids#FactoidActivityStable,http://openhub.net/p/mxx-ru/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mingw/contributors?time_span=30+days,http://openhub.net/p/mxx-ru/contributors?time_span=30+days
Commits (Past 30 Days),52 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mingw/commits?time_span=30+days,http://openhub.net/p/mxx-ru/commits?time_span=30+days
Files Modified (Past 30 Days),356 files,No Activity
Lines Added (Past 30 Days),"2,645 lines",No Activity
Lines Removed (Past 30 Days),"1,160 lines",No Activity
Mostly Written in,C,Ruby
Comments,Low,Very High
Comments Link,http://openhub.net/p/mingw/factoids#FactoidCommentsLow,http://openhub.net/p/mxx-ru/factoids#FactoidCommentsVeryHigh
Lines of Code,"1,745,774 lines","14,592 lines"
Lines of Code Link,http://openhub.net/p/mingw/analyses/latest/languages_summary,http://openhub.net/p/mxx-ru/analyses/latest/languages_summary
Managers,wichodarkblue http://openhub.net/accounts/wichodarkblue,Yauheni Akhotnikau http://openhub.net/accounts/eao197
Open Hub Users,282 users,3 users
Open Hub User Rating,4.2,5.0
Number of Ratings,86,2
