Project,X-CD-Roast,banshee
Project Link,http://openhub.net/p/xcdroast,http://openhub.net/p/banshee
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 26 minutes ago,Updated 1 day ago
Homepage,http://www.xcdroast.org,https://www.banshee-project.org/
Project License,No Data,No Data
Estimated Cost,"$445,454","$4,127,895"
Estimated Cost Link,http://openhub.net/p/xcdroast/estimated_cost,http://openhub.net/p/banshee/estimated_cost
Contributors (All Time),1 developer,411 developers
Contributors Link (All Time),http://openhub.net/p/xcdroast/contributors,http://openhub.net/p/banshee/contributors
Commits (All Time),10 commits,"9,282 commits"
Commits Link (All Time),http://openhub.net/p/xcdroast/commits,http://openhub.net/p/banshee/commits
Initial Commit,over 23 years ago,almost 19 years ago
Most Recent Commit,over 20 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xcdroast/contributors?time_span=12+months,http://openhub.net/p/banshee/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xcdroast/commits?time_span=12+months,http://openhub.net/p/banshee/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/xcdroast/factoids#FactoidTeamSizeZero,http://openhub.net/p/banshee/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xcdroast/contributors?time_span=30+days,http://openhub.net/p/banshee/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xcdroast/commits?time_span=30+days,http://openhub.net/p/banshee/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C#
Comments,Average,Average
Comments Link,http://openhub.net/p/xcdroast/factoids#FactoidCommentsAverage,http://openhub.net/p/banshee/factoids#FactoidCommentsAverage
Lines of Code,"33,998 lines","292,962 lines"
Lines of Code Link,http://openhub.net/p/xcdroast/analyses/latest/languages_summary,http://openhub.net/p/banshee/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,126 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,61
