Project,Embedded Unit,GNU Autounit
Project Link,http://openhub.net/p/embunit,http://openhub.net/p/autounit
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 14 hours ago,Pending
Homepage,http://sourceforge.net/projects/embunit,https://sourceforge.net/projects/autounit
Project License,mit http://openhub.net/licenses/mit,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$25,711",Pending
Estimated Cost Link,http://openhub.net/p/embunit/estimated_cost,http://openhub.net/p/autounit/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/embunit/contributors,http://openhub.net/p/autounit/contributors
Commits (All Time),8 commits,Pending
Commits Link (All Time),http://openhub.net/p/embunit/commits,http://openhub.net/p/autounit/commits
Initial Commit,over 20 years ago,Pending
Most Recent Commit,over 18 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/embunit/contributors?time_span=12+months,http://openhub.net/p/autounit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/embunit/commits?time_span=12+months,http://openhub.net/p/autounit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/embunit/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/embunit/contributors?time_span=30+days,http://openhub.net/p/autounit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/embunit/commits?time_span=30+days,http://openhub.net/p/autounit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/embunit/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"2,265 lines",Pending
Lines of Code Link,http://openhub.net/p/embunit/analyses/latest/languages_summary,http://openhub.net/p/autounit/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
