Project,MediTerra,Grisbi
Project Link,http://openhub.net/p/MediTerra,http://openhub.net/p/grisbi
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 22 hours ago,Updated 1 day ago
Homepage,https://github.com/skoop/MediTerra,http://www.grisbi.org
Project License,mit http://openhub.net/licenses/mit,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2
Estimated Cost,"$127,683","$2,595,693"
Estimated Cost Link,http://openhub.net/p/MediTerra/estimated_cost,http://openhub.net/p/grisbi/estimated_cost
Contributors (All Time),1 developer,61 developers
Contributors Link (All Time),http://openhub.net/p/MediTerra/contributors,http://openhub.net/p/grisbi/contributors
Commits (All Time),46 commits,"9,079 commits"
Commits Link (All Time),http://openhub.net/p/MediTerra/commits,http://openhub.net/p/grisbi/commits
Initial Commit,about 14 years ago,almost 22 years ago
Most Recent Commit,almost 14 years ago,22 days ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/MediTerra/contributors?time_span=12+months,http://openhub.net/p/grisbi/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,249 commits
Commits Link (Past 12 Months),http://openhub.net/p/MediTerra/commits?time_span=12+months,http://openhub.net/p/grisbi/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,234 files
Lines Added (Past 12 Months),No Activity,"14,804 lines"
Lines Removed (Past 12 Months),No Activity,"14,362 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/MediTerra/factoids#FactoidTeamSizeZero,http://openhub.net/p/grisbi/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/MediTerra/contributors?time_span=30+days,http://openhub.net/p/grisbi/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/MediTerra/commits?time_span=30+days,http://openhub.net/p/grisbi/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,2 files
Lines Added (Past 30 Days),No Activity,2 lines
Lines Removed (Past 30 Days),No Activity,2 lines
Mostly Written in,PHP,C
Comments,High,High
Comments Link,http://openhub.net/p/MediTerra/factoids#FactoidCommentsHigh,http://openhub.net/p/grisbi/factoids#FactoidCommentsHigh
Lines of Code,"10,368 lines","187,308 lines"
Lines of Code Link,http://openhub.net/p/MediTerra/analyses/latest/languages_summary,http://openhub.net/p/grisbi/analyses/latest/languages_summary
Managers,skoop http://openhub.net/accounts/skoop,benj http://openhub.net/accounts/benj
Open Hub Users,0 users,11 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
