Project,gnosi,Boost C++ Libraries
Project Link,http://openhub.net/p/gnosi,http://openhub.net/p/boost
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 4 months ago
Homepage,http://savannah.nongnu.org/projects/gnosi/,http://www.boost.org
Project License,gpl http://openhub.net/licenses/gpl,Boost_Software_License http://openhub.net/licenses/Boost_Software_License
Estimated Cost,Pending,"$102,187,849"
Estimated Cost Link,http://openhub.net/p/gnosi/estimated_cost,http://openhub.net/p/boost/estimated_cost
Contributors (All Time),Pending,"1,767 developers"
Contributors Link (All Time),http://openhub.net/p/gnosi/contributors,http://openhub.net/p/boost/contributors
Commits (All Time),Pending,"198,167 commits"
Commits Link (All Time),http://openhub.net/p/gnosi/commits,http://openhub.net/p/boost/commits
Initial Commit,Pending,almost 24 years ago
Most Recent Commit,Pending,4 months ago
Contributors (Past 12 Months),Pending,177 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gnosi/contributors?time_span=12+months,http://openhub.net/p/boost/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"4,727 commits"
Commits Link (Past 12 Months),http://openhub.net/p/gnosi/commits?time_span=12+months,http://openhub.net/p/boost/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"7,838 files"
Lines Added (Past 12 Months),Pending,"350,129 lines"
Lines Removed (Past 12 Months),Pending,"221,253 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/boost/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,46 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gnosi/contributors?time_span=30+days,http://openhub.net/p/boost/contributors?time_span=30+days
Commits (Past 30 Days),Pending,353 commits
Commits Link(Past 30 Days),http://openhub.net/p/gnosi/commits?time_span=30+days,http://openhub.net/p/boost/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,418 files"
Lines Added (Past 30 Days),Pending,"41,509 lines"
Lines Removed (Past 30 Days),Pending,"36,783 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/boost/factoids#FactoidCommentsAverage
Lines of Code,Pending,"6,205,256 lines"
Lines of Code Link,http://openhub.net/p/gnosi/analyses/latest/languages_summary,http://openhub.net/p/boost/analyses/latest/languages_summary
Managers,Position not yet claimed,Michael Caisse http://openhub.net/accounts/mjcaisse
Open Hub Users,0 users,501 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,162
