Project,Avalon Media System,MiddMedia
Project Link,http://openhub.net/p/avalonmediasystem,http://openhub.net/p/MiddMedia
Project Activity,High,Very Low
Open Hub Data Quality,Updated about 14 hours ago,Updated about 15 hours ago
Homepage,http://avalonmediasystem.org/,https://www.assembla.com/wiki/show/MiddMedia/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$906,171","$260,988"
Estimated Cost Link,http://openhub.net/p/avalonmediasystem/estimated_cost,http://openhub.net/p/MiddMedia/estimated_cost
Contributors (All Time),53 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/avalonmediasystem/contributors,http://openhub.net/p/MiddMedia/contributors
Commits (All Time),"4,477 commits",348 commits
Commits Link (All Time),http://openhub.net/p/avalonmediasystem/commits,http://openhub.net/p/MiddMedia/commits
Initial Commit,almost 13 years ago,over 15 years ago
Most Recent Commit,21 days ago,about 1 year ago
Contributors (Past 12 Months),7 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/avalonmediasystem/contributors?time_span=12+months,http://openhub.net/p/MiddMedia/contributors?time_span=12+months
Commits (Past 12 Months),625 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/avalonmediasystem/commits?time_span=12+months,http://openhub.net/p/MiddMedia/commits?time_span=12+months
Files Modified (Past 12 Months),759 files,No Activity
Lines Added (Past 12 Months),"28,538 lines",No Activity
Lines Removed (Past 12 Months),"37,305 lines",No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/avalonmediasystem/factoids#FactoidActivityStable,http://openhub.net/p/MiddMedia/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/avalonmediasystem/contributors?time_span=30+days,http://openhub.net/p/MiddMedia/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/avalonmediasystem/commits?time_span=30+days,http://openhub.net/p/MiddMedia/commits?time_span=30+days
Files Modified (Past 30 Days),5 files,No Activity
Lines Added (Past 30 Days),1 line,No Activity
Lines Removed (Past 30 Days),1 line,No Activity
Mostly Written in,Ruby,PHP
Comments,Average,High
Comments Link,http://openhub.net/p/avalonmediasystem/factoids#FactoidCommentsAverage,http://openhub.net/p/MiddMedia/factoids#FactoidCommentsHigh
Lines of Code,"67,568 lines","21,085 lines"
Lines of Code Link,http://openhub.net/p/avalonmediasystem/analyses/latest/languages_summary,http://openhub.net/p/MiddMedia/analyses/latest/languages_summary
Managers,Michael B. Klein http://openhub.net/accounts/mbklein,Adam Franco http://openhub.net/accounts/adamfranco
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
