Project,geeny,Pygame
Project Link,http://openhub.net/p/geeny,http://openhub.net/p/pygame
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated about 7 hours ago
Homepage,http://sourceforge.net/projects/geeny,http://www.pygame.org
Project License,No Data,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,Pending,"$91,577"
Estimated Cost Link,http://openhub.net/p/geeny/estimated_cost,http://openhub.net/p/pygame/estimated_cost
Contributors (All Time),Pending,20 developers
Contributors Link (All Time),http://openhub.net/p/geeny/contributors,http://openhub.net/p/pygame/contributors
Commits (All Time),Pending,446 commits
Commits Link (All Time),http://openhub.net/p/geeny/commits,http://openhub.net/p/pygame/commits
Initial Commit,Pending,about 8 years ago
Most Recent Commit,Pending,7 months ago
Contributors (Past 12 Months),Pending,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/geeny/contributors?time_span=12+months,http://openhub.net/p/pygame/contributors?time_span=12+months
Commits (Past 12 Months),Pending,78 commits
Commits Link (Past 12 Months),http://openhub.net/p/geeny/commits?time_span=12+months,http://openhub.net/p/pygame/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,28 files
Lines Added (Past 12 Months),Pending,481 lines
Lines Removed (Past 12 Months),Pending,294 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/pygame/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/geeny/contributors?time_span=30+days,http://openhub.net/p/pygame/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/geeny/commits?time_span=30+days,http://openhub.net/p/pygame/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/pygame/factoids#FactoidCommentsAverage
Lines of Code,Pending,"7,745 lines"
Lines of Code Link,http://openhub.net/p/geeny/analyses/latest/languages_summary,http://openhub.net/p/pygame/analyses/latest/languages_summary
Managers,florenzano http://openhub.net/accounts/florenzano,Position not yet claimed
Open Hub Users,1 user,79 users
Open Hub User Rating,5.0,4.6
Number of Ratings,1,19
