Project,nb-maven-generators,coyote
Project Link,http://openhub.net/p/nb-maven-generators,http://openhub.net/p/coyote
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://kenai.com/projects/nb-maven-generators/,https://coyote.dev.java.net
Project License,apache_2 http://openhub.net/licenses/apache_2,sun_public http://openhub.net/licenses/sun_public
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/nb-maven-generators/estimated_cost,http://openhub.net/p/coyote/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/nb-maven-generators/contributors,http://openhub.net/p/coyote/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/nb-maven-generators/commits,http://openhub.net/p/coyote/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/nb-maven-generators/contributors?time_span=12+months,http://openhub.net/p/coyote/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/nb-maven-generators/commits?time_span=12+months,http://openhub.net/p/coyote/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/nb-maven-generators/contributors?time_span=30+days,http://openhub.net/p/coyote/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/nb-maven-generators/commits?time_span=30+days,http://openhub.net/p/coyote/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/nb-maven-generators/analyses/latest/languages_summary,http://openhub.net/p/coyote/analyses/latest/languages_summary
Managers,Milos Kleint http://openhub.net/accounts/mkleint,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
