Project,NodeMCU PyFlasher,micropython
Project Link,http://openhub.net/p/nodemcu-pyflasher,http://openhub.net/p/micropython
Project Activity,Inactive,High
Open Hub Data Quality,Updated 30 minutes ago,Updated about 4 hours ago
Homepage,https://github.com/marcelstoer/nodemcu-pyflasher,http://micropython.org/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$105,319","$5,498,308"
Estimated Cost Link,http://openhub.net/p/nodemcu-pyflasher/estimated_cost,http://openhub.net/p/micropython/estimated_cost
Contributors (All Time),3 developers,636 developers
Contributors Link (All Time),http://openhub.net/p/nodemcu-pyflasher/contributors,http://openhub.net/p/micropython/contributors
Commits (All Time),64 commits,"15,893 commits"
Commits Link (All Time),http://openhub.net/p/nodemcu-pyflasher/commits,http://openhub.net/p/micropython/commits
Initial Commit,over 7 years ago,over 10 years ago
Most Recent Commit,over 2 years ago,8 days ago
Contributors (Past 12 Months),No Activity,92 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nodemcu-pyflasher/contributors?time_span=12+months,http://openhub.net/p/micropython/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,038 commits"
Commits Link (Past 12 Months),http://openhub.net/p/nodemcu-pyflasher/commits?time_span=12+months,http://openhub.net/p/micropython/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,890 files"
Lines Added (Past 12 Months),No Activity,"83,528 lines"
Lines Removed (Past 12 Months),No Activity,"59,941 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nodemcu-pyflasher/factoids#FactoidTeamSizeZero,http://openhub.net/p/micropython/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/nodemcu-pyflasher/contributors?time_span=30+days,http://openhub.net/p/micropython/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,32 commits
Commits Link(Past 30 Days),http://openhub.net/p/nodemcu-pyflasher/commits?time_span=30+days,http://openhub.net/p/micropython/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,50 files
Lines Added (Past 30 Days),No Activity,982 lines
Lines Removed (Past 30 Days),No Activity,186 lines
Mostly Written in,Python,C
Comments,Very Low,Very High
Comments Link,http://openhub.net/p/nodemcu-pyflasher/factoids#FactoidCommentsVeryLow,http://openhub.net/p/micropython/factoids#FactoidCommentsVeryHigh
Lines of Code,"8,598 lines","373,770 lines"
Lines of Code Link,http://openhub.net/p/nodemcu-pyflasher/analyses/latest/languages_summary,http://openhub.net/p/micropython/analyses/latest/languages_summary
Managers,Marcel Stör http://openhub.net/accounts/marcelstoer,pfalcon http://openhub.net/accounts/pfalcon
Open Hub Users,1 user,6 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
