Project,Pg Escort Tools Suite,KDE
Project Link,http://openhub.net/p/escort,http://openhub.net/p/kde
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 4 months ago
Homepage,http://savannah.nongnu.org/projects/escort/,http://www.kde.org
Project License,gpl http://openhub.net/licenses/gpl,"GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only, gpl3 http://openhub.net/licenses/gpl3, lgpl21 http://openhub.net/licenses/lgpl21, lgpl3 http://openhub.net/licenses/lgpl3"
Estimated Cost,Pending,"$416,855,473"
Estimated Cost Link,http://openhub.net/p/escort/estimated_cost,http://openhub.net/p/kde/estimated_cost
Contributors (All Time),Pending,"6,427 developers"
Contributors Link (All Time),http://openhub.net/p/escort/contributors,http://openhub.net/p/kde/contributors
Commits (All Time),Pending,"1,488,099 commits"
Commits Link (All Time),http://openhub.net/p/escort/commits,http://openhub.net/p/kde/commits
Initial Commit,Pending,about 27 years ago
Most Recent Commit,Pending,4 months ago
Contributors (Past 12 Months),Pending,"1,025 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/escort/contributors?time_span=12+months,http://openhub.net/p/kde/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"147,093 commits"
Commits Link (Past 12 Months),http://openhub.net/p/escort/commits?time_span=12+months,http://openhub.net/p/kde/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"235,839 files"
Lines Added (Past 12 Months),Pending,"10,567,197 lines"
Lines Removed (Past 12 Months),Pending,"6,035,889 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/kde/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,512 developers
Contributors Link (Past 30 Days),http://openhub.net/p/escort/contributors?time_span=30+days,http://openhub.net/p/kde/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"52,991 commits"
Commits Link(Past 30 Days),http://openhub.net/p/escort/commits?time_span=30+days,http://openhub.net/p/kde/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"135,380 files"
Lines Added (Past 30 Days),Pending,"2,704,914 lines"
Lines Removed (Past 30 Days),Pending,"1,942,695 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/kde/factoids#FactoidCommentsAverage
Lines of Code,Pending,"23,743,965 lines"
Lines of Code Link,http://openhub.net/p/escort/analyses/latest/languages_summary,http://openhub.net/p/kde/analyses/latest/languages_summary
Managers,Position not yet claimed,Mamarok http://openhub.net/accounts/Mamarok
Open Hub Users,0 users,"1,244 users"
Open Hub User Rating,0.0,4.5
Number of Ratings,0,406
