Project,bup
Project Link,http://openhub.net/p/bup
Project Activity,Moderate
Open Hub Data Quality,Updated 3 days ago
Homepage,https://github.com/bup/bup
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$319,155"
Estimated Cost Link,http://openhub.net/p/bup/estimated_cost
Contributors (All Time),109 developers
Contributors Link (All Time),http://openhub.net/p/bup/contributors
Commits (All Time),"2,494 commits"
Commits Link (All Time),http://openhub.net/p/bup/commits
Initial Commit,over 14 years ago
Most Recent Commit,7 days ago
Contributors (Past 12 Months),3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bup/contributors?time_span=12+months
Commits (Past 12 Months),77 commits
Commits Link (Past 12 Months),http://openhub.net/p/bup/commits?time_span=12+months
Files Modified (Past 12 Months),134 files
Lines Added (Past 12 Months),"2,204 lines"
Lines Removed (Past 12 Months),"1,271 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/bup/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/bup/contributors?time_span=30+days
Commits (Past 30 Days),11 commits
Commits Link(Past 30 Days),http://openhub.net/p/bup/commits?time_span=30+days
Files Modified (Past 30 Days),34 files
Lines Added (Past 30 Days),"1,354 lines"
Lines Removed (Past 30 Days),898 lines
Mostly Written in,Python
Comments,Low
Comments Link,http://openhub.net/p/bup/factoids#FactoidCommentsLow
Lines of Code,"24,856 lines"
Lines of Code Link,http://openhub.net/p/bup/analyses/latest/languages_summary
Managers,lelutin http://openhub.net/accounts/lelutin
Open Hub Users,5 users
Open Hub User Rating,5.0
Number of Ratings,1
