Project,pax-utils,GNU Diff Utilities
Project Link,http://openhub.net/p/pax-utils,http://openhub.net/p/diffutils
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 24 hours ago,Updated 1 day ago
Homepage,http://hardened.gentoo.org/pax-utils.xml,http://savannah.gnu.org/projects/diffutils
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,440","$150,719"
Estimated Cost Link,http://openhub.net/p/pax-utils/estimated_cost,http://openhub.net/p/diffutils/estimated_cost
Contributors (All Time),5 developers,27 developers
Contributors Link (All Time),http://openhub.net/p/pax-utils/contributors,http://openhub.net/p/diffutils/contributors
Commits (All Time),693 commits,"1,417 commits"
Commits Link (All Time),http://openhub.net/p/pax-utils/commits,http://openhub.net/p/diffutils/commits
Initial Commit,over 20 years ago,almost 36 years ago
Most Recent Commit,about 9 years ago,5 days ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pax-utils/contributors?time_span=12+months,http://openhub.net/p/diffutils/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,226 commits
Commits Link (Past 12 Months),http://openhub.net/p/pax-utils/commits?time_span=12+months,http://openhub.net/p/diffutils/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,84 files
Lines Added (Past 12 Months),No Activity,"7,106 lines"
Lines Removed (Past 12 Months),No Activity,"6,285 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/pax-utils/factoids#FactoidTeamSizeZero,http://openhub.net/p/diffutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/pax-utils/contributors?time_span=30+days,http://openhub.net/p/diffutils/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,11 commits
Commits Link(Past 30 Days),http://openhub.net/p/pax-utils/commits?time_span=30+days,http://openhub.net/p/diffutils/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,12 files
Lines Added (Past 30 Days),No Activity,442 lines
Lines Removed (Past 30 Days),No Activity,356 lines
Mostly Written in,shell script,C
Comments,Very High,Average
Comments Link,http://openhub.net/p/pax-utils/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/diffutils/factoids#FactoidCommentsAverage
Lines of Code,248 lines,"12,196 lines"
Lines of Code Link,http://openhub.net/p/pax-utils/analyses/latest/languages_summary,http://openhub.net/p/diffutils/analyses/latest/languages_summary
Managers,Position not yet claimed,Jim Meyering http://openhub.net/accounts/meyering
Open Hub Users,2 users,"1,089 users"
Open Hub User Rating,0.0,4.4
Number of Ratings,0,147
