Project,GLC_lib,GNU findutils
Project Link,http://openhub.net/p/glc-lib,http://openhub.net/p/findutils
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 8 hours ago,Updated about 12 hours ago
Homepage,http://www.glc-lib.net/,http://savannah.gnu.org/projects/findutils/
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$794,660","$242,534"
Estimated Cost Link,http://openhub.net/p/glc-lib/estimated_cost,http://openhub.net/p/findutils/estimated_cost
Contributors (All Time),2 developers,52 developers
Contributors Link (All Time),http://openhub.net/p/glc-lib/contributors,http://openhub.net/p/findutils/contributors
Commits (All Time),"2,060 commits","2,595 commits"
Commits Link (All Time),http://openhub.net/p/glc-lib/commits,http://openhub.net/p/findutils/commits
Initial Commit,over 18 years ago,over 28 years ago
Most Recent Commit,about 12 years ago,2 days ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/glc-lib/contributors?time_span=12+months,http://openhub.net/p/findutils/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,49 commits
Commits Link (Past 12 Months),http://openhub.net/p/glc-lib/commits?time_span=12+months,http://openhub.net/p/findutils/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,123 files
Lines Added (Past 12 Months),No Activity,"1,140 lines"
Lines Removed (Past 12 Months),No Activity,"1,957 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/glc-lib/factoids#FactoidTeamSizeZero,http://openhub.net/p/findutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/glc-lib/contributors?time_span=30+days,http://openhub.net/p/findutils/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,19 commits
Commits Link(Past 30 Days),http://openhub.net/p/glc-lib/commits?time_span=30+days,http://openhub.net/p/findutils/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,19 files
Lines Added (Past 30 Days),No Activity,472 lines
Lines Removed (Past 30 Days),No Activity,127 lines
Mostly Written in,C++,C
Comments,High,Average
Comments Link,http://openhub.net/p/glc-lib/factoids#FactoidCommentsHigh,http://openhub.net/p/findutils/factoids#FactoidCommentsAverage
Lines of Code,"59,158 lines","19,251 lines"
Lines of Code Link,http://openhub.net/p/glc-lib/analyses/latest/languages_summary,http://openhub.net/p/findutils/analyses/latest/languages_summary
Managers,laumaya http://openhub.net/accounts/laumaya,James Youngman http://openhub.net/accounts/JamesYoungman
Open Hub Users,1 user,"1,484 users"
Open Hub User Rating,4.0,4.3
Number of Ratings,1,170
