Project,munin-nginx-ubuntu,munin.zope
Project Link,http://openhub.net/p/munin-nginx-ubuntu,http://openhub.net/p/munin_zope
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,http://github.com/jnstq/munin-nginx-ubuntu,https://pypi.org/project/munin.zope/
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,$0,"$5,972"
Estimated Cost Link,http://openhub.net/p/munin-nginx-ubuntu/estimated_cost,http://openhub.net/p/munin_zope/estimated_cost
Contributors (All Time),4 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/munin-nginx-ubuntu/contributors,http://openhub.net/p/munin_zope/contributors
Commits (All Time),7 commits,65 commits
Commits Link (All Time),http://openhub.net/p/munin-nginx-ubuntu/commits,http://openhub.net/p/munin_zope/commits
Initial Commit,over 14 years ago,almost 15 years ago
Most Recent Commit,about 12 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/munin-nginx-ubuntu/contributors?time_span=12+months,http://openhub.net/p/munin_zope/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/munin-nginx-ubuntu/commits?time_span=12+months,http://openhub.net/p/munin_zope/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/munin-nginx-ubuntu/factoids#FactoidTeamSizeZero,http://openhub.net/p/munin_zope/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/munin-nginx-ubuntu/contributors?time_span=30+days,http://openhub.net/p/munin_zope/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/munin-nginx-ubuntu/commits?time_span=30+days,http://openhub.net/p/munin_zope/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,No Code Found,Python
Comments,No Comments Found,Low
Comments Link,No Comments Found,http://openhub.net/p/munin_zope/factoids#FactoidCommentsLow
Lines of Code,0 lines,559 lines
Lines of Code Link,http://openhub.net/p/munin-nginx-ubuntu/analyses/latest/languages_summary,http://openhub.net/p/munin_zope/analyses/latest/languages_summary
Managers,Position not yet claimed,amleczko http://openhub.net/accounts/amleczko
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
